tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,488,1,0.22484725,1537498361,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,35,1,0.21229418,1537411813,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,19,1,0.14181388,1537325430,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,399,1,0.14941785,1537239024,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,657,1,0.15245055,1537152609,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,175,1,0.14698584,1537066458,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,758,1,0.14245907,1536980413,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,255,1,0.18078944,1536894173,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,59,1,0.17419246,1536807675,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,212,1,0.18589328,1536728363,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,90,1,0.18089293,1536634412,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,502,1,0.17599591,1536548525,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,102,1,0.17705519,1536462174,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,59,1,0.17223914,1536375020,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,68,1,0.18569007,1536288609,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,937,1,0.17105778,1536203234,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,272,1,0.18616379,1536117400,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,367,1,0.18465798,1536029434,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,335,1,0.18461337,1535943016,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,459,1,0.17142306,1535857535,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,487,1,0.24907437,1535770882,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,442,1,0.16809311,1535597636,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,26,1,0.12116875,1535424733,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,24,1,0.25596473,1535338209,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,295,1,0.29241655,1535251952,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,193,1,0.28628738,1535165799,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,66,1,0.31194736,1535079015,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,145,1,0.32295129,1534992610,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,466,1,0.30449686,1534906540,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,402,1,0.31144714,1534819813,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,91,1,0.30389216,1534733524,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,276,1,0.33692464,1534647009,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,157,1,0.3186171,1534560709,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,237,1,0.3444185,1534474478,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,518,1,0.22735463,1534212947,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,357,1,0.10130599,1534040407,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,161,1,0.16482925,1533954304,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,27,1,0.15401125,1533867417,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,380,1,0.12410703,1533780973,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,203,1,0.10451062,1533694525,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,140,1,0.17165824,1533608203,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,146,1,0.13727529,1533435680,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,299,1,0.1781792,1533262847,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,378,1,0.14611331,1533176211,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,232,1,0.1357567,1533089711,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,471,1,0.14539791,1533003421,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,353,1,0.18192513,1532312111,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,469,1,0.11072282,1532139393,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,454,1,0.14551834,1532052930,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,181,1,0.13748067,1531966552,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,183,1,0.15379061,1531880548,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
c21ec4de932edb0e171414844125842e1af222e4be5e59b98d940b2959083e9b,1,0,1,0.16380816,1531828415,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,197,1,0.14312924,1531793756,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,450,1,0.13431681,1531707325,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,288,1,0.14979068,1531622459,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,164,1,0.12086133,1531534516,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,354,1,0.13082726,1531448685,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,173,1,0.11806773,1531361858,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,258,1,0.18268995,1531275660,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,68,1,0.15629892,1530856082,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,141,1,0.15530611,1530756954,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,557,1,0.10072278,1530238961,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1bb506971fe9f9966124bdb4c3d47d51578102945551a2eb2b8acaa480f615f6,1,0,1,0.10228441,1530082683,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,77,1,0.21296477,1530066006,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,511,1,0.20343108,1529985106,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,245,1,0.12641582,1529893460,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,71,1,0.20213644,1529637919,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,369,1,0.16686603,1529556881,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
