tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,51,1,0.04901829,1572917951,Regular,8a741d12c5919edaa454de6f262cb13452bcd105cde615aaf256595ed2b720be
8a741d12c5919edaa454de6f262cb13452bcd105cde615aaf256595ed2b720be,1,2,1,0.04901829,1572700131,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,28,1,0.04950893,1572302121,Regular,712c483efae625e3de1717acc94b9d6b10808de13c8852af92335e35b23dfe97
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,42,1,0.04902178,1572302121,Regular,5f8037aaa225e993d70d07983fa8847b214321335e0a19d56453984771e04931
712c483efae625e3de1717acc94b9d6b10808de13c8852af92335e35b23dfe97,1,2,1,0.04950893,1571968709,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
5f8037aaa225e993d70d07983fa8847b214321335e0a19d56453984771e04931,1,2,1,0.04902178,1571779407,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,4,1,0.04950879,1571524247,Regular,ac2f2b56b95ecc0e440270c688fc72f2ad191fc0cc9317cf70d8d85771a4040b
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,54,1,0.04950901,1571524247,Regular,af30e118f268eed3ab80aebf499cf2e2f787370110512122c0153fab20c50646
ac2f2b56b95ecc0e440270c688fc72f2ad191fc0cc9317cf70d8d85771a4040b,1,2,1,0.04950879,1570955243,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
af30e118f268eed3ab80aebf499cf2e2f787370110512122c0153fab20c50646,1,2,1,0.04950901,1570833858,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,44,1,0.05000383,1570091758,Regular,f520ef9abc2f5223d67ea319caa5f5ae2f3b55702f2088f2d21d048cc7eaab38
f520ef9abc2f5223d67ea319caa5f5ae2f3b55702f2088f2d21d048cc7eaab38,1,2,1,0.05000383,1569940072,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,11,1,0.04951278,1569501648,Regular,7efbf8be9b6d7cca06a1b3c7dec7d6cc5fc8ac05028c2daa0d2c388742f3550f
7efbf8be9b6d7cca06a1b3c7dec7d6cc5fc8ac05028c2daa0d2c388742f3550f,1,2,1,0.04951278,1568995040,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,90,1,0.05100513,1568892739,Regular,352f7bc8202a5c26c48304d9e83c9201d402fa05c7ebf93d2cefa0f28b805576
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,94,1,0.0500077,1568892739,Regular,9817969adf6ac4e8122ae65f5c4d9fc3e76cd3968f80386bc41fba4471afd677
9817969adf6ac4e8122ae65f5c4d9fc3e76cd3968f80386bc41fba4471afd677,1,2,1,0.0500077,1568805506,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
352f7bc8202a5c26c48304d9e83c9201d402fa05c7ebf93d2cefa0f28b805576,1,2,1,0.05100513,1568665965,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,93,1,0.05100927,1565541748,Regular,876a8fb7d41599fd7979b216c8aa03be0a110000e04bb1f9ad300feda487fafa
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,84,1,0.0510092,1565541748,Regular,11552d911c719dc89647e46fc00384eaf3a84cbc0afc415355bf811f7f4b94ed
11552d911c719dc89647e46fc00384eaf3a84cbc0afc415355bf811f7f4b94ed,1,2,1,0.0510092,1565388242,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
876a8fb7d41599fd7979b216c8aa03be0a110000e04bb1f9ad300feda487fafa,1,2,1,0.05100927,1565383440,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,70,1,0.05306658,1564990465,Regular,a14f2247edf27f16a927e97e8f4ba17907a3f790dbd91ee3f3109414a8112fd9
a14f2247edf27f16a927e97e8f4ba17907a3f790dbd91ee3f3109414a8112fd9,1,2,1,0.05306658,1564621083,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,38,1,0.05254604,1564425361,Regular,83e7eb8bbe105486c93a60eec8ca7abc29a6ebc898480beef35a9596126033aa
83e7eb8bbe105486c93a60eec8ca7abc29a6ebc898480beef35a9596126033aa,1,2,1,0.05254604,1564167655,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2,-1,3,1,0.05203485,1563417778,Regular,052af9d9526164c87ce48bbc3bb912de9461b10a3b181be2dc89c39c72fec174
052af9d9526164c87ce48bbc3bb912de9461b10a3b181be2dc89c39c72fec174,1,2,1,0.05203485,1563197266,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,84,1,0.05152409,1562985088,Regular,2a63a60c60852ce15672be7fa6547b5c8d98045b6ee14fab3d4884053125bc70
2a63a60c60852ce15672be7fa6547b5c8d98045b6ee14fab3d4884053125bc70,1,2,1,0.05152409,1562608792,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,1,1,0.05255064,1562035205,Regular,00af1ace857287e036bf39d0e8469e1866226be0cfede648da0aa5db3726ef00
00af1ace857287e036bf39d0e8469e1866226be0cfede648da0aa5db3726ef00,1,2,1,0.05255064,1561689801,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,47,1,0.05203926,1561606552,Regular,b20802f3dd2f0079c13f040081738bf6b0d75a9f297a64f192384ba8ce7913c2
b20802f3dd2f0079c13f040081738bf6b0d75a9f297a64f192384ba8ce7913c2,1,2,1,0.05203926,1561197673,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,26,1,0.05255494,1561134633,Regular,2adfa4ede48975fe0296e09858b11e80bd5bf9933b5d47438c5875774b74dc90
2adfa4ede48975fe0296e09858b11e80bd5bf9933b5d47438c5875774b74dc90,1,2,1,0.05255494,1560822134,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,6,1,0.05413258,1560668626,Regular,442dadcd3f0fc9deff73633ea0572e8ed24c540b3196775f521cccd8bbaa6a06
442dadcd3f0fc9deff73633ea0572e8ed24c540b3196775f521cccd8bbaa6a06,1,2,1,0.05413258,1560444045,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,72,1,0.05255998,1559756455,Regular,b3b144e5899e2eb49dcfe96be97c652b69e2ecffb80be6fd1a96bdbf700fba63
b3b144e5899e2eb49dcfe96be97c652b69e2ecffb80be6fd1a96bdbf700fba63,1,2,1,0.05255998,1559488448,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,69,1,0.05308094,1559324274,Regular,b19783ff1cbdb819b3fe5faa75b4b8057afe0fd2c1eb772a602b7c4bf0e6b957
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,66,1,0.053081,1558813182,Regular,a2eb2a39155cefcda58dfddf4a8056d8031de2ca1be259350a80a61f4bd49edc
b19783ff1cbdb819b3fe5faa75b4b8057afe0fd2c1eb772a602b7c4bf0e6b957,1,2,1,0.05308094,1558752773,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
a2eb2a39155cefcda58dfddf4a8056d8031de2ca1be259350a80a61f4bd49edc,1,2,1,0.053081,1558504459,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,20,1,0.0536069,1558326669,Regular,83ba647a62b2fca1723adafebb9e80197ae8dd45ec36932807e5ea23757c6b8b
83ba647a62b2fca1723adafebb9e80197ae8dd45ec36932807e5ea23757c6b8b,1,2,1,0.0536069,1558156579,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,23,1,0.05308501,1557865966,Regular,d5b4b461ba470175cd060460784c9ef66c75e7edfc71295f9c2b47d9624063b2
d5b4b461ba470175cd060460784c9ef66c75e7edfc71295f9c2b47d9624063b2,1,2,1,0.05308501,1557490798,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,54,1,0.05361181,1556469260,Regular,31f22a44bd3761bd94b7885bd397e069ce593cda6c98d360879ae01f211ce444
31f22a44bd3761bd94b7885bd397e069ce593cda6c98d360879ae01f211ce444,1,2,1,0.05361181,1556291428,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,63,1,0.0546844,1556080649,Regular,38f864d07f6cab1dcefef1c45f521857a67c26c064d7c60506c92536072d5966
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,92,1,0.05414793,1556080649,Regular,b454d1526d0452e9b6b83688fbd69781a954315c4c24f2f29b8116c305a967fd
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,14,1,0.05361676,1556080649,Regular,ebc9d0ea73d7ae2cab99896279618dd0aadb2312d32ebd705ff6db2688eecd9a
ebc9d0ea73d7ae2cab99896279618dd0aadb2312d32ebd705ff6db2688eecd9a,1,2,1,0.05361676,1555908127,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
38f864d07f6cab1dcefef1c45f521857a67c26c064d7c60506c92536072d5966,1,2,1,0.0546844,1555896668,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
b454d1526d0452e9b6b83688fbd69781a954315c4c24f2f29b8116c305a967fd,1,2,1,0.05414793,1555819740,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,65,1,0.05361655,1555237886,Regular,2331eff4ee5496927fc5c7525a7aae0fab4525b7cb2d15167c8f5503a044a3d0
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,22,1,0.0552262,1555237886,Regular,ea19a903a97f8c78c326f8e9ed5fc954fba565f0a02ff8e4a6e5c3373c5bbe1d
ea19a903a97f8c78c326f8e9ed5fc954fba565f0a02ff8e4a6e5c3373c5bbe1d,1,2,1,0.0552262,1555121049,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,81,1,0.05468441,1554834749,Regular,f6a94c9ed3757f1118d04164a47748f77dfe3680113027bd4c9fde4204b237ee
2331eff4ee5496927fc5c7525a7aae0fab4525b7cb2d15167c8f5503a044a3d0,1,2,1,0.05361655,1554804309,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
f6a94c9ed3757f1118d04164a47748f77dfe3680113027bd4c9fde4204b237ee,1,2,1,0.05468441,1554364838,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,81,1,0.05415368,1553200334,Regular,b73b8553528439fb5b8b1e71c3e30f0a0320ec8457e2e07c51de4bb4f205cf70
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,48,1,0.0546897,1552836708,Regular,a0aa695f9d523671fbdd7f6a21ff62fe5073f5d5a1b3e8835a880e09791c7849
b73b8553528439fb5b8b1e71c3e30f0a0320ec8457e2e07c51de4bb4f205cf70,1,2,1,0.05415368,1552817588,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
a0aa695f9d523671fbdd7f6a21ff62fe5073f5d5a1b3e8835a880e09791c7849,1,2,1,0.0546897,1552574566,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,37,1,0.05578356,1552430960,Regular,fe137d41951b0043a1ccdd66ba6d680d9c99240e6d688301fd575f471c2d7a0c
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,24,1,0.05469545,1552430960,Regular,58edde4672a0359cdbbc5104e1d4004af6cfb73eee0e142326e965f58e935608
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,253,1,0.05469535,1552430960,Regular,bf94ccc887b4d9cf5ce602ef1b6b104f3a29d0cfd4d197af7206526b64b66867
58edde4672a0359cdbbc5104e1d4004af6cfb73eee0e142326e965f58e935608,1,2,1,0.05469545,1552054074,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
bf94ccc887b4d9cf5ce602ef1b6b104f3a29d0cfd4d197af7206526b64b66867,1,2,1,0.05469535,1551948069,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
fe137d41951b0043a1ccdd66ba6d680d9c99240e6d688301fd575f471c2d7a0c,1,2,1,0.05578356,1551646386,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,32,1,0.05523644,1551062147,Regular,58e9e4a7a4008307458e2fdc4b772dcc094bc74a4cc5ef1ae9a779db8e9be3a6
58e9e4a7a4008307458e2fdc4b772dcc094bc74a4cc5ef1ae9a779db8e9be3a6,1,2,1,0.05523644,1550850649,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,26,1,0.05524149,1550655069,Regular,f8bbd83ea88fb7060f80be8e72c1e7961e182b288b1406e8d31d99f4e18c17a2
f8bbd83ea88fb7060f80be8e72c1e7961e182b288b1406e8d31d99f4e18c17a2,1,2,1,0.05524149,1550337143,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,47,1,0.05524226,1550270330,Regular,9c086eec6fdecf31f01ffbf598f27057692b82ed5c90651eeb3810be578839ba
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,88,1,0.05578927,1550270330,Regular,db86eec8e0b4231a683620d07c2d3854f9093f59c596bc4c8dff449f316113fc
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,65,1,0.05524239,1550270330,Regular,e8c9052ce41d76771079998da42500005d1efad2353343e81c1dbb04b2f8f359
9c086eec6fdecf31f01ffbf598f27057692b82ed5c90651eeb3810be578839ba,1,2,1,0.05524226,1550081810,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
e8c9052ce41d76771079998da42500005d1efad2353343e81c1dbb04b2f8f359,1,2,1,0.05524239,1550071387,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
db86eec8e0b4231a683620d07c2d3854f9093f59c596bc4c8dff449f316113fc,1,2,1,0.05578927,1549900632,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,39,1,0.05578911,1549885082,Regular,11c8dcc8592f5de666eae4cbb02d8acd2d6ee740d5a58d9510e49d10b80ef5ad
11c8dcc8592f5de666eae4cbb02d8acd2d6ee740d5a58d9510e49d10b80ef5ad,1,2,1,0.05578911,1549623631,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,2,1,0.05578938,1549009952,Regular,a1221a5dd921b8e90569f3ef8a1bc9b4c1d05ec49bd79e6c40859db27413f88a
a1221a5dd921b8e90569f3ef8a1bc9b4c1d05ec49bd79e6c40859db27413f88a,1,2,1,0.05578938,1548856038,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,2,1,0.05634724,1548610233,Regular,4550d11f6e2252e2c04454b25911e09e61421e6441ddabf8547b3de3983e3d01
4550d11f6e2252e2c04454b25911e09e61421e6441ddabf8547b3de3983e3d01,1,2,1,0.05634724,1548378704,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,46,1,0.0586089,1548221829,Regular,ef701f8b14e2d5824c369bf4b4bfb6e419677fc4f4c46ba5a7d3afa716a0da3f
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,82,1,0.0574678,1547883294,Regular,e61a2657b517bcf135169964d40040b3cbf7738d00e5dccc53cf992b8479787a
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,25,1,0.05634736,1547883294,Regular,a247abbca24687471ccf9bd66492d060705dd5b087cdddd5c45ab0618ba8e016
ef701f8b14e2d5824c369bf4b4bfb6e419677fc4f4c46ba5a7d3afa716a0da3f,1,2,1,0.0586089,1547812267,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
e61a2657b517bcf135169964d40040b3cbf7738d00e5dccc53cf992b8479787a,1,2,1,0.0574678,1547510683,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
a247abbca24687471ccf9bd66492d060705dd5b087cdddd5c45ab0618ba8e016,1,2,1,0.05634736,1547431308,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,73,1,0.05691108,1546893434,Regular,04f922afae1382e3cde1249cca34180ff185568903981430f3bc828d6504e5ed
04f922afae1382e3cde1249cca34180ff185568903981430f3bc828d6504e5ed,1,2,1,0.05691108,1546638963,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,86,1,0.05804203,1545600949,Regular,c9b3c9598234e6db38d58043e35823c39a207a53ecddac08a4579ba673dd278a
c9b3c9598234e6db38d58043e35823c39a207a53ecddac08a4579ba673dd278a,1,2,1,0.05804203,1545232168,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,11,1,0.05748018,1544596292,Regular,cd3b1266721b73b95b0c375ed5a17d50c299ca90fc11a342a1d742516125ea12
cd3b1266721b73b95b0c375ed5a17d50c299ca90fc11a342a1d742516125ea12,1,2,1,0.05748018,1544247888,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,42,1,0.05748584,1542516629,Regular,a2e6c7825ac9c79d11c53415180e42bb7f91c4bbab6f51e2662394d09a771841
a2e6c7825ac9c79d11c53415180e42bb7f91c4bbab6f51e2662394d09a771841,1,2,1,0.05748584,1542319067,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,12,1,0.05805521,1542249292,Regular,0b2428197be2ab0810ee9dbc55a3279bd613829be050a679d40477ea7b52bd91
0b2428197be2ab0810ee9dbc55a3279bd613829be050a679d40477ea7b52bd91,1,2,1,0.05805521,1542016244,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,70,1,0.05862908,1541961505,Regular,76ff01c95e928eb7e119a69e604d0c6f91b1b7ee1b5044f19b57deb4096e99e3
76ff01c95e928eb7e119a69e604d0c6f91b1b7ee1b5044f19b57deb4096e99e3,1,2,1,0.05862908,1541861108,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,54,1,0.05806174,1541100783,Regular,2db2dd34d2777f7aec1828c71f1d3446b6275eb6ac359933456bc29eb12f5355
2db2dd34d2777f7aec1828c71f1d3446b6275eb6ac359933456bc29eb12f5355,1,2,1,0.05806174,1540793490,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,53,1,0.05863585,1540254702,Regular,fbca580acbe65a1c73da4458c33d10fa9253676c07a980cbde77e69a6bd3e553
fbca580acbe65a1c73da4458c33d10fa9253676c07a980cbde77e69a6bd3e553,1,2,1,0.05863585,1540110970,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,29,1,0.05806218,1539981474,Regular,fc1e2a84101a6cbcd2d963315324aaf8119eb3997448281798c4aefd0cfab4a7
fc1e2a84101a6cbcd2d963315324aaf8119eb3997448281798c4aefd0cfab4a7,1,2,1,0.05806218,1539829701,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,7,1,0.05863587,1539722306,Regular,c68d7f382812464bbbc248bb08004c90f6e5f99ddf7b35dcfaa2ceb793706f0a
c68d7f382812464bbbc248bb08004c90f6e5f99ddf7b35dcfaa2ceb793706f0a,1,2,1,0.05863587,1539461514,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,84,1,0.05864268,1539426670,Regular,f9740ff7da4ee39bbd30449fb73f97f13fa94b2ea577e170bffef34411114e78
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,52,1,0.05922223,1539426670,Regular,68d51aaec411d40064f55111031bace5d139a2ceb5b78de2d83579dbdb6b88cf
f9740ff7da4ee39bbd30449fb73f97f13fa94b2ea577e170bffef34411114e78,1,2,1,0.05864268,1539262274,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,38,1,0.05922235,1539181855,Regular,16c8a3c1e0c9a0a75017e0c95495aa3400d402f4d79da9fb15d05417a7669a38
68d51aaec411d40064f55111031bace5d139a2ceb5b78de2d83579dbdb6b88cf,1,2,1,0.05922223,1539123784,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,75,1,0.05864313,1538909054,Regular,2cc5254a7ef46ff6ab6fb7d15dea5bc62d2298f72b9e36016faceb853ae84579
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,58,1,0.05922242,1538909054,Regular,22410a0660b8ced2a6a9b561fdb2b1d31a67c2580d4a9883231f2014dd613b61
16c8a3c1e0c9a0a75017e0c95495aa3400d402f4d79da9fb15d05417a7669a38,1,2,1,0.05922235,1538842498,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
2cc5254a7ef46ff6ab6fb7d15dea5bc62d2298f72b9e36016faceb853ae84579,1,2,1,0.05864313,1538787338,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
22410a0660b8ced2a6a9b561fdb2b1d31a67c2580d4a9883231f2014dd613b61,1,2,1,0.05922242,1538785732,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,72,1,0.05864306,1538641988,Regular,b14ecdc23229dd7adc28946fe0defd0925af790e6a5196ebc3bdb2422ef3205f
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,20,1,0.05922235,1538415462,Regular,a940b3b85a13353768c22e5c24c22868591f1396644830de6572dda9755c8918
b14ecdc23229dd7adc28946fe0defd0925af790e6a5196ebc3bdb2422ef3205f,1,2,1,0.05864306,1538400571,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
a940b3b85a13353768c22e5c24c22868591f1396644830de6572dda9755c8918,1,2,1,0.05922235,1538183644,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,44,1,0.05981491,1536856611,Regular,7004a8b8daee7d7cb7a7e14bef46b8ef71851d015178faeb033d98dc10612b41
