tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,413,1,0.21060572,1532398754,Regular,521fed8404499327f6754d869dc1af22a62c9123b2935e225e6c906561baf098
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,462,1,0.23877986,1532312111,Regular,7311a934f6ba7695bbe1556e207ed85607002d2f1f2bf04bf3c6bcae3f84e124
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,389,1,0.21679946,1532225984,Regular,0b058e2f055d5efe2d77f6c6067a08d8fa87511e0d4b2f11cf1b1d9c8aafcaa9
9a4ac65e0d9797ada8d913a3707adaa1ddf05db630edf29e05de1b49dc1ee630,-1,0,1,0.18764027,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,79,1,0.18764027,1532139393,Regular,9a4ac65e0d9797ada8d913a3707adaa1ddf05db630edf29e05de1b49dc1ee630
dab2b5a89e8adab09829f3b4e38b1dd5c541d2ccac9b125c2957a38c07b48218,-1,0,1,0.22604314,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,375,1,0.22604314,1532052930,Regular,dab2b5a89e8adab09829f3b4e38b1dd5c541d2ccac9b125c2957a38c07b48218
d9ab1d7909df688418253b8c76a468b145fc0a43fbfb198d835a4b173978a51f,-1,0,1,0.21835483,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,221,1,0.21835483,1531966552,Regular,d9ab1d7909df688418253b8c76a468b145fc0a43fbfb198d835a4b173978a51f
56abcd66f35ee28eff696a7916c8f602c97953dec12abaa7e5fbac234397e1da,-1,1,1,0.16334291,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,165,1,0.16334291,1531880548,Regular,56abcd66f35ee28eff696a7916c8f602c97953dec12abaa7e5fbac234397e1da
a49736da37be5cabcbb6c8e02fb3b56870116db8c6227a4174cfc7d4b9078ade,-1,1,1,0.23322803,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,468,1,0.23322803,1531793756,Regular,a49736da37be5cabcbb6c8e02fb3b56870116db8c6227a4174cfc7d4b9078ade
cadd5b0af4025465ce2b335d7b5fd6946070149c14949f90298b994626dee91d,-1,1,1,0.22761188,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,24,1,0.22761188,1531707325,Regular,cadd5b0af4025465ce2b335d7b5fd6946070149c14949f90298b994626dee91d
29c28f6f46d36dae5eaed40b27e5dd555fd3779182925286b6635076b3afaf83,-1,1,1,0.25044009,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,3,1,0.25044009,1531622459,Regular,29c28f6f46d36dae5eaed40b27e5dd555fd3779182925286b6635076b3afaf83
8c05bdf7b0dc26b4ae53b4d6e88e1f4d49ad842e4851aa27f2482953334bbd0f,-1,0,1,0.26437503,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,387,1,0.26437503,1531534516,Regular,8c05bdf7b0dc26b4ae53b4d6e88e1f4d49ad842e4851aa27f2482953334bbd0f
a2e643abd26b5abd3fd8f327e4e08c0d66f5141c10d5c67b4e566ac121d12169,-1,1,1,0.2664281,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,568,1,0.2664281,1531448685,Regular,a2e643abd26b5abd3fd8f327e4e08c0d66f5141c10d5c67b4e566ac121d12169
003fa34aa6f0f84ee26b488b8a0ea3e8b6787721ecd5fe80319ccf827c7a6fd5,-1,0,1,0.25952735,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,506,1,0.25952735,1531361858,Regular,003fa34aa6f0f84ee26b488b8a0ea3e8b6787721ecd5fe80319ccf827c7a6fd5
d3c1a87bdd0c7894fde924012f7d74747ffab86e350b6d1adf0d0d35a5814722,-1,0,1,0.26649191,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,148,1,0.26649191,1531275660,Regular,d3c1a87bdd0c7894fde924012f7d74747ffab86e350b6d1adf0d0d35a5814722
467ac421ca8084a5b34797ad56c1f4915ec1a2080e9c5a434e9f09a02743d695,-1,0,1,0.27431226,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,226,1,0.27431226,1531189396,Regular,467ac421ca8084a5b34797ad56c1f4915ec1a2080e9c5a434e9f09a02743d695
4b291e7f65d5e1299e2d69838060e7949c36d064a46b9143a650f71692ff1672,-1,0,1,0.26315024,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,362,1,0.26315024,1531103065,Regular,4b291e7f65d5e1299e2d69838060e7949c36d064a46b9143a650f71692ff1672
aedb42d583315818b699024305ec396cfa21cb98df12769ee261295241a5a410,-1,1,1,0.21156535,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,616,1,0.21156535,1531016368,Regular,aedb42d583315818b699024305ec396cfa21cb98df12769ee261295241a5a410
d44c50a0342e6a439314133e228eacc0cff23a716b49b0b8bc843e89495c2273,-1,1,1,0.26428396,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,50,1,0.26428396,1530856082,Regular,d44c50a0342e6a439314133e228eacc0cff23a716b49b0b8bc843e89495c2273
0e0563e16b8043fe96efd5fddb6d957d3f481147c1406d4dbc290104f88300af,-1,1,1,0.29332499,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,439,1,0.29332499,1530756954,Regular,0e0563e16b8043fe96efd5fddb6d957d3f481147c1406d4dbc290104f88300af
81d3d4e42ca6ec4177f82007f40ce706e3ad96cb06e254dd88a97ffd5b03be60,-1,1,1,0.28983491,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,284,1,0.28983491,1530670592,Regular,81d3d4e42ca6ec4177f82007f40ce706e3ad96cb06e254dd88a97ffd5b03be60
4ae801b69a5719db338d329c8557c568150b071cdae052d52bcd31c562e5ef39,-1,0,1,0.30677082,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,536,1,0.30677082,1530584180,Regular,4ae801b69a5719db338d329c8557c568150b071cdae052d52bcd31c562e5ef39
aa0dc13a8bb0acd9dbef6a83586cb285acdbd2f317d0da5e88c0127058b49037,-1,0,1,0.29386768,1530500249,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,582,1,0.29386768,1530497708,Regular,aa0dc13a8bb0acd9dbef6a83586cb285acdbd2f317d0da5e88c0127058b49037
978b830b2ad29bd3096c9e5e313e5ce970ce8ada5064b2c6735c2add18f1e89b,-1,1,1,0.26678121,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,538,1,0.26678121,1530411455,Regular,978b830b2ad29bd3096c9e5e313e5ce970ce8ada5064b2c6735c2add18f1e89b
7b671b34772671785a12c15816d51f69cb543c9e6dd8f586aa94894fe2c1dcaf,-1,1,1,0.29420787,1530326758,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,500,1,0.29420787,1530325304,Regular,7b671b34772671785a12c15816d51f69cb543c9e6dd8f586aa94894fe2c1dcaf
7bd95391650eca7300c8437205f3f4832d4bdca0cca1abc9fa876da50d6fbf2d,-1,0,1,0.25484049,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,215,1,0.25484049,1530238961,Regular,7bd95391650eca7300c8437205f3f4832d4bdca0cca1abc9fa876da50d6fbf2d
e6b895c746ef096a8e6edfc481ca3649da54fa43a9a2bb1b71525e8e840d9bb0,-1,0,1,0.33039583,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,571,1,0.33039583,1530152134,Regular,e6b895c746ef096a8e6edfc481ca3649da54fa43a9a2bb1b71525e8e840d9bb0
5e7f7883b16f63e8985b6c7a336280732d1e01eebcc3eb976d6fe984f201418c,-1,1,1,0.41682838,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,487,1,0.41682838,1530066006,Regular,5e7f7883b16f63e8985b6c7a336280732d1e01eebcc3eb976d6fe984f201418c
