tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,9,1,0.14563644,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,10,1,0.18479227,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,11,1,0.12948353,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,12,1,0.11228555,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,13,1,0.10290946,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,14,1,0.17919587,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,15,1,0.11095585,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,16,1,0.11354311,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,17,1,0.15463824,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,18,1,0.16726196,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,19,1,0.10346825,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,20,1,0.13619778,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,21,1,0.15578288,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,22,1,0.17253177,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,23,1,0.12279442,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,422,1,0.11095585,1541993377,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,368,1,0.13619778,1541820564,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,458,1,0.12258732,1541561615,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,323,1,0.14563644,1541302637,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,293,1,0.14412718,1541043288,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,89,1,0.10346825,1540781647,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,762,1,0.10290946,1540616283,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,227,1,0.11354311,1540436047,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,810,1,0.11295989,1540263077,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,598,1,0.11228555,1540090297,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,594,1,0.11838244,1539918582,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,125,1,0.12279442,1539745078,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,237,1,0.12948353,1539571996,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,228,1,0.14111003,1539399342,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,840,1,0.1579379,1539226874,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,75,1,0.15578288,1539053462,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,470,1,0.16726196,1538881217,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,493,1,0.17253177,1538741434,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,662,1,0.10172927,1538535851,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,221,1,0.18479227,1538448708,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,723,1,0.17919587,1538275809,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,600,1,0.15463824,1538103406,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,335,1,0.1005664,1537930277,Regular,dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,47,1,0.1465887,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,37,1,0.10188436,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,38,1,0.10596959,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,39,1,0.12656073,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,40,1,0.10973365,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,41,1,0.10117775,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,42,1,0.15462948,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,43,1,0.10730561,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,44,1,0.10830234,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,45,1,0.13627197,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,46,1,0.11705341,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,36,1,0.12504049,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,48,1,0.10816716,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,49,1,0.10214525,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,2,1,0.11727439,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,1,1,0.12175666,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,0,1,0.12327514,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,30,1,0.12507165,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,29,1,0.13827015,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,28,1,0.11387802,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,27,1,0.13382732,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,26,1,0.2020494,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,25,1,0.10720153,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,24,1,0.1424446,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,23,1,0.11131916,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,22,1,0.10630733,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,21,1,0.1111352,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,20,1,0.1066872,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,19,1,0.10917787,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,18,1,0.12095939,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,17,1,0.13297733,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,16,1,0.11478481,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,15,1,0.15347051,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,14,1,0.1219383,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,35,1,0.10239202,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,34,1,0.20473442,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,33,1,0.10381813,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,32,1,0.10921477,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,31,1,0.10366892,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,13,1,0.14165996,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,12,1,0.10775947,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,11,1,0.10633526,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,10,1,0.10615298,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,9,1,0.1338563,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,8,1,0.11270258,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,7,1,0.1086838,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,6,1,0.14008747,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,5,1,0.10805411,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,4,1,0.1939843,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852,-1,3,1,0.13234332,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,223,1,0.10615298,1537844616,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,111,1,0.1086838,1537757601,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,423,1,0.11705341,1537671435,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,113,1,0.10805411,1537584805,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,19,1,0.11131916,1537498361,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,153,1,0.2020494,1537411813,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,847,1,0.10214525,1537239024,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,540,1,0.10596959,1537152609,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,87,1,0.1939843,1537066458,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,483,1,0.10630733,1536894173,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,735,1,0.10239202,1536807675,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,427,1,0.10816716,1536728363,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,447,1,0.20473442,1536634412,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,208,1,0.10381813,1536462174,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,327,1,0.10973365,1536375020,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,46,1,0.1066872,1536288609,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,63,1,0.10117775,1536203234,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,228,1,0.10730561,1536117400,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,145,1,0.10921477,1536029434,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,478,1,0.10633526,1535943016,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,137,1,0.10366892,1535857535,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,128,1,0.10188436,1535770882,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,259,1,0.10775947,1535683811,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,297,1,0.10830234,1535597636,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,83,1,0.11270258,1535511189,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,124,1,0.10720153,1535424733,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,213,1,0.11478481,1535338209,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,143,1,0.11387802,1535251952,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,93,1,0.1111352,1535165799,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,291,1,0.11727439,1535079015,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,428,1,0.12507165,1534992610,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,57,1,0.12095939,1534906540,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,342,1,0.12504049,1534819813,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,538,1,0.1219383,1534733524,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,332,1,0.12175666,1534647009,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,263,1,0.1465887,1534560709,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,369,1,0.13627197,1534474478,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,429,1,0.13234332,1534389246,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,126,1,0.1424446,1534309788,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,113,1,0.15462948,1534212947,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,245,1,0.12656073,1534126539,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
