tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,245,1,0.1321634,1533954304,Regular,2e8405bdd0cece443fde59468de32236b6f1cdbe773c45bf945d09e7709ec527
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,6,1,0.1181482,1533867417,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,426,1,0.13890513,1533780973,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,469,1,0.14670085,1533694525,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,424,1,0.13616149,1533608203,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,97,1,0.13187339,1533521782,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,182,1,0.13946127,1533435680,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,31,1,0.15236126,1533349292,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,15,1,0.16671362,1533300776,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,1,1,0.16648161,1533300776,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,0,1,0.17270346,1533300776,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,24,1,0.17429283,1533300776,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,23,1,0.1518974,1533300776,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,22,1,0.16586259,1533300776,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,21,1,0.15486829,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,20,1,0.17367362,1533300776,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,19,1,0.18440327,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,18,1,0.15552636,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,17,1,0.16377021,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,2,1,0.17632655,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,3,1,0.10307959,1533300776,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,4,1,0.18076341,1533300776,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,5,1,0.16274747,1533300776,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,6,1,0.15109858,1533300776,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,7,1,0.16482087,1533300776,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,8,1,0.18997983,1533300776,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,9,1,0.19177019,1533300776,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,10,1,0.10964488,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,11,1,0.16420886,1533300776,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,12,1,0.1654176,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,13,1,0.17878836,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed,-1,16,1,0.16506007,1533300776,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,285,1,0.15486829,1533262847,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,6,1,0.16377021,1533176211,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,515,1,0.17632655,1533089711,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,197,1,0.1654176,1533003421,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,138,1,0.15552636,1532917163,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,361,1,0.15109858,1532830675,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,368,1,0.16671362,1532745008,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,353,1,0.17367362,1532658107,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,52,1,0.16586259,1532571689,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,539,1,0.1518974,1532484972,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,514,1,0.16420886,1532398754,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,582,1,0.17878836,1532312111,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,544,1,0.16274747,1532225984,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,151,1,0.16648161,1532139393,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,132,1,0.17429283,1532052930,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,292,1,0.16482087,1531966552,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,401,1,0.18076341,1531880548,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,32,1,0.17270346,1531793756,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,193,1,0.16506007,1531707325,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,237,1,0.18440327,1531622459,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,27,1,0.19177019,1531534516,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,178,1,0.18997983,1531448685,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,326,1,0.10307959,1531361858,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,604,1,0.10964488,1529461067,Regular,c0c031af6d1d9c44855693f9eb1db8b03777e7043c6b6985a378d784112843ed
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,1,1,0.19550763,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,5,1,0.15964193,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,4,1,0.19409383,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,0,1,0.1902771,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,3,1,0.18792248,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5,-1,6,1,0.17550317,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,235,1,0.15964193,1529374776,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,389,1,0.17550317,1529288263,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,235,1,0.19550763,1529201765,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,464,1,0.1902771,1529115308,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,424,1,0.18792248,1529029078,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,392,1,0.19409383,1528946322,Regular,5b2f179007d2e725ebfa54b40bd2b709d2cbad43086e73b1f6a2a9e81a7fcba5
7113d79fa4c8724fc3a301a36fe12cfdfae0515ff9979252358ec793c4f24d40,-1,0,1,0.20838733,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,73,1,0.20838733,1528860612,Regular,7113d79fa4c8724fc3a301a36fe12cfdfae0515ff9979252358ec793c4f24d40
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,6,1,0.21634976,1528814765,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,5,1,0.21802725,1528814765,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,0,1,0.31911872,1528814765,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,1,1,0.26466767,1528814765,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,2,1,0.22176602,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,4,1,0.2680904,1528814765,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,3,1,0.25747168,1528814765,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,8,1,0.24871431,1528814765,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a,-1,7,1,0.26614959,1528814765,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,348,1,0.22176602,1528776136,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,755,1,0.21634976,1528686420,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,443,1,0.21802725,1528593723,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,7,1,0.24871431,1528515914,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,529,1,0.26466767,1528430321,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,23,1,0.2680904,1528341401,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,141,1,0.25747168,1528257939,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,598,1,0.26614959,1528161767,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,444,1,0.31911872,1528085116,Regular,9c1a9fb73f51624027b6bedd373db3fe4c9ee44aadb08942dd99af8906acdd8a
