tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,9,1,0.00106961,1717622305,Regular,7069698e97ecae46e6f9b6512d61d6eee44110fdb8b3ec71a943ae0f66b84305
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,8,1,0.00140784,1717622305,Regular,c4e35731a9f6637ce0b5ecc3f1686583bee0bbcd20a9290771e2ce657bacb1db
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,7,1,0.00112711,1717622305,Regular,b48c46de553c40ed1758616cfa088c792d500cad4f1aa856e80a554c001cea38
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,6,1,0.00111357,1717622305,Regular,32f5f4f7b8df2f342a433b9319c0eb7e2000f21e087d87a713722bd448582e3b
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,5,1,0.00093966,1717622305,Regular,833a40e731536b702b08006d3de05be2cb1014cff793865d33cd674e3d0d8829
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,4,1,0.00133295,1717622305,Regular,86baea0a546a0559b385eadeacebfe70476bc140c3ce0c87646d4eb0cb238fa5
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,3,1,0.00118463,1717622305,Regular,cdda25cd9a7d5779ff2c7c1a22bc061c41d10ad9fd2d2f55dc4a31c00ecb8601
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,2,1,0.0015712,1717622305,Regular,093e23fda5f4a75443fc5e50edc58cebfbec48db8b889e8e308f5d9f5a241dd8
dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed,-1,0,1,0.00110476,1717622305,Regular,f92dd79024723c01d9140d980f33b5ff1578eace162dd07fcf46b6fc9a26d641
4bb6901e1cc90a961750acbee94ca460fda427c384b0ca7b5f461dc5d0920eb3,1,26,1,0.00112922,1717621267,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
c4e35731a9f6637ce0b5ecc3f1686583bee0bbcd20a9290771e2ce657bacb1db,1,16,1,0.00140784,1717620918,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
f891b5f8f92bb8388c4711d4c59d0e5fe5c5c240544a9edbd4c792fb24849bc0,1,25,1,0.00100169,1717620860,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
b48c46de553c40ed1758616cfa088c792d500cad4f1aa856e80a554c001cea38,1,44,1,0.00112711,1717620797,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
d4d7373965605da1ede21c9566ff2c2fbf69d15363c5232ee64cd8aaefdd7109,1,18,1,0.00107762,1717620646,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
f92dd79024723c01d9140d980f33b5ff1578eace162dd07fcf46b6fc9a26d641,1,40,1,0.00110476,1717620262,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
ea2a235903d842bc720e37df818ec9e3b921a91befe7a21b61719c3ccf953389,1,21,1,0.00098475,1717619648,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
86baea0a546a0559b385eadeacebfe70476bc140c3ce0c87646d4eb0cb238fa5,1,29,1,0.00133295,1717619581,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
1c51e8f917b7891c41adf5ce421eda77b261f315ed360c46f9faaf46b8f7fdd9,1,16,1,0.00143748,1717618772,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
0d7691db6e8da2117eba772d089b8b42e04a3a795f82843d775cd27056bf468c,1,9,1,0.00115469,1717615513,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
dcb155405332ec65e07130d02a41a4bc372d8bc374367004b7f232ce75c88505,1,30,1,0.00105061,1717615439,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
32f5f4f7b8df2f342a433b9319c0eb7e2000f21e087d87a713722bd448582e3b,1,45,1,0.00111357,1717614394,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
093e23fda5f4a75443fc5e50edc58cebfbec48db8b889e8e308f5d9f5a241dd8,1,24,1,0.0015712,1717613398,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
cdda25cd9a7d5779ff2c7c1a22bc061c41d10ad9fd2d2f55dc4a31c00ecb8601,1,9,1,0.00118463,1717613006,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
833a40e731536b702b08006d3de05be2cb1014cff793865d33cd674e3d0d8829,1,29,1,0.00093966,1717612076,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
7069698e97ecae46e6f9b6512d61d6eee44110fdb8b3ec71a943ae0f66b84305,1,27,1,0.00106961,1717612072,Regular,dc8e0b1eb59f0e6543c5ce63c0d9aa3661459571fc98e9e620420d7a710d22ed
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,51,1,0.00115419,1717611775,Regular,12859393854144b50e8b8c52f4a71927eb310822c3e8e956c16b0d57826a4c61
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,56,1,0.0017928,1717611775,Regular,285c415bd5528d93bcac0225b02f760d2e75db342953e9aece1596b6f41e7807
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,55,1,0.0010585,1717611775,Regular,85ada65df6690f8bc14ecaea47452c695ea08a1174f85fb90d40aa327e7b8dbb
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,54,1,0.00123428,1717611775,Regular,b2490b244c8684fbb9d4a9cbb9c080d9c31a4194c12dc562bdd3e2fcf8351b68
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,53,1,0.00125644,1717611775,Regular,002c94eaba926d576f51d69f1598b1a27c7d33c8fca80ee10c0274e9491f3caf
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,52,1,0.00158235,1717611775,Regular,f6dbb85e8348c334abd33d07eb59a5f13b16228f2532db28e2e820261d470035
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,50,1,0.00113026,1717611775,Regular,8a4b9c49ff9fe601b5ece82fd9b7f96f935044018a9afc63b2e10ee9b43a5ba7
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,49,1,0.00132583,1717611775,Regular,4f841cce30564e487a98388bc907e3988aec23a9b7f735eb379b3dcaa977a52e
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,48,1,0.00116831,1717611775,Regular,e2617ff4d6ce84586f4617776fc9329307fdcdd6ea55692b03acd02578d3190b
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,47,1,0.00109024,1717611775,Regular,59384bc9089392464468e6ddb9f44aeae8c46b40acc8ef2cc2af985896e58121
eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498,-1,46,1,0.00139903,1717611775,Regular,797247b328dd9b60e57cca4178c6307aca1599e815996ee0b4688ac9d0834d4f
f6dbb85e8348c334abd33d07eb59a5f13b16228f2532db28e2e820261d470035,1,12,1,0.00158235,1717609809,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
85ada65df6690f8bc14ecaea47452c695ea08a1174f85fb90d40aa327e7b8dbb,1,30,1,0.0010585,1717608512,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
8a4b9c49ff9fe601b5ece82fd9b7f96f935044018a9afc63b2e10ee9b43a5ba7,1,45,1,0.00113026,1717608288,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
59384bc9089392464468e6ddb9f44aeae8c46b40acc8ef2cc2af985896e58121,1,29,1,0.00109024,1717607893,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
797247b328dd9b60e57cca4178c6307aca1599e815996ee0b4688ac9d0834d4f,1,22,1,0.00139903,1717607782,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
12859393854144b50e8b8c52f4a71927eb310822c3e8e956c16b0d57826a4c61,1,27,1,0.00115419,1717607620,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
e2617ff4d6ce84586f4617776fc9329307fdcdd6ea55692b03acd02578d3190b,1,6,1,0.00116831,1717605574,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
4f841cce30564e487a98388bc907e3988aec23a9b7f735eb379b3dcaa977a52e,1,0,1,0.00132583,1717605240,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
002c94eaba926d576f51d69f1598b1a27c7d33c8fca80ee10c0274e9491f3caf,1,34,1,0.00125644,1717605066,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
285c415bd5528d93bcac0225b02f760d2e75db342953e9aece1596b6f41e7807,1,14,1,0.0017928,1717602402,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
b2490b244c8684fbb9d4a9cbb9c080d9c31a4194c12dc562bdd3e2fcf8351b68,1,29,1,0.00123428,1717602389,Regular,eb392253498e5f891026ec49ef4a7228582711808011ce3a82714b6a2f683498
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,30,1,0.00107382,1717600344,Regular,e23320293852ca5d8c7fdff6841c9182f12f0daa90c223ad0f6eedcd6a46f4a2
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,32,1,0.00117194,1717600344,Regular,888a2d651b887eafc5ee05fbac206b2d0af4792a7aa75f60d4f25d77f0473e86
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,31,1,0.00108447,1717600344,Regular,3662fd5711115855c40107acd403602a4deb0cd9e36f8fbb14bf6fa3b8330e1c
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,34,1,0.00126708,1717600344,Regular,b99e44448d0c98b003e3b705d81c1193a4c0dc95df2cb8f20276671b3c4a7673
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,29,1,0.00088136,1717600344,Regular,f90445fec9eeeb499f2cfe47bde4dcdf39024a714ed26cfbed2c0b3196189b1c
9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59,-1,33,1,0.00139814,1717600344,Regular,4ef1f5b5d175ab0d29b5bb10e3ee060ce36ea3bc4ef22610e3a82ea81b598d69
b99e44448d0c98b003e3b705d81c1193a4c0dc95df2cb8f20276671b3c4a7673,1,26,1,0.00126708,1717599638,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
888a2d651b887eafc5ee05fbac206b2d0af4792a7aa75f60d4f25d77f0473e86,1,28,1,0.00117194,1717599301,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
3662fd5711115855c40107acd403602a4deb0cd9e36f8fbb14bf6fa3b8330e1c,1,21,1,0.00108447,1717594610,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
e23320293852ca5d8c7fdff6841c9182f12f0daa90c223ad0f6eedcd6a46f4a2,1,13,1,0.00107382,1717593938,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
4ef1f5b5d175ab0d29b5bb10e3ee060ce36ea3bc4ef22610e3a82ea81b598d69,1,22,1,0.00139814,1717593085,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
f90445fec9eeeb499f2cfe47bde4dcdf39024a714ed26cfbed2c0b3196189b1c,1,0,1,0.00088136,1717589960,Regular,9b04c7d1e3ffa45661420076cd958c540d39af1967db54609be9789507346e59
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,51,1,0.00159362,1717589631,Regular,b659e57ee38ca5c5710980fd8d18ed72b989a89d5ab698af26cf88878cc86f51
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,48,1,0.00119053,1717589631,Regular,1752294ed26211d39f56792a64ab1ad62a5189be015afae648b3df5c9aa395f4
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,53,1,0.00082272,1717589631,Regular,4fd685a1cee23715e6fa2e6566d59ca37c1ce07b63661bafd952d86916335ef4
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,50,1,0.00127871,1717589631,Regular,88acbf1873fbbb7be2b8360663f39a1cd8bd986b5bb8073e4ad1d4fdcb9be4ab
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,52,1,0.00078718,1717589631,Regular,cf2f3486c15dc98e26a0eaf6f8e1d37ae08ea8fb5150fc53e0a0e3a723146098
5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17,-1,49,1,0.00139638,1717589631,Regular,9fb08511c9386fd8b0eae13562377040b6924d86922f906446b0b48728ea797a
4fd685a1cee23715e6fa2e6566d59ca37c1ce07b63661bafd952d86916335ef4,1,24,1,0.00082272,1717588338,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
1752294ed26211d39f56792a64ab1ad62a5189be015afae648b3df5c9aa395f4,1,10,1,0.00119053,1717586301,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
cf2f3486c15dc98e26a0eaf6f8e1d37ae08ea8fb5150fc53e0a0e3a723146098,1,12,1,0.00078718,1717585893,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
88acbf1873fbbb7be2b8360663f39a1cd8bd986b5bb8073e4ad1d4fdcb9be4ab,1,36,1,0.00127871,1717584506,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
b659e57ee38ca5c5710980fd8d18ed72b989a89d5ab698af26cf88878cc86f51,1,23,1,0.00159362,1717583579,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
9fb08511c9386fd8b0eae13562377040b6924d86922f906446b0b48728ea797a,1,41,1,0.00139638,1717582813,Regular,5ae49bf102772fb3e5392f4fa9dc159cd4c46aa9edbd6fe48337a8e20b678e17
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,43,1,0.00138555,1717579421,Regular,ac8141620898fb0c52b687e58a5fb0c8066235c39a2b0d53972af1038fee3884
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,39,1,0.00121598,1717579421,Regular,bbcb9b6204ba3c8c1c2ff5b8f92668b8a80c6279dc38ae8e16e6cd1ecf8d31b9
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,38,1,0.00120341,1717579421,Regular,0570f55188f71719df0e93c4b167cf677fdaab21171401c98f0d5a122117182e
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,44,1,0.00111027,1717579421,Regular,53260065172a1518fd060ab57ccfd2e32ee98dc9ff2450fa611c0e60da428847
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,37,1,0.00094697,1717579421,Regular,68efb6635a4628c649aaf515247a08c78eb2861607e6c1dff4fe4cffbeb2b131
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,42,1,0.00156357,1717579421,Regular,c9e8fa2e459e5f2edb9c969f35aee9ce99bb4eeae54dacc78bdda41621a806aa
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,41,1,0.00128835,1717579421,Regular,e1aa1cd711901b9d086f401da0cc0cc86dd0d85407f556df022ae7a4bad13d12
f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d,-1,40,1,0.00129311,1717579421,Regular,bd17abb84237cf2c076d98c6331c809180c2f53b1282ea5c4f5aee78a9fa3e30
53260065172a1518fd060ab57ccfd2e32ee98dc9ff2450fa611c0e60da428847,1,35,1,0.00111027,1717577603,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
68efb6635a4628c649aaf515247a08c78eb2861607e6c1dff4fe4cffbeb2b131,1,29,1,0.00094697,1717574392,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
bbcb9b6204ba3c8c1c2ff5b8f92668b8a80c6279dc38ae8e16e6cd1ecf8d31b9,1,44,1,0.00121598,1717574027,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
c9e8fa2e459e5f2edb9c969f35aee9ce99bb4eeae54dacc78bdda41621a806aa,1,29,1,0.00156357,1717573736,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
0570f55188f71719df0e93c4b167cf677fdaab21171401c98f0d5a122117182e,1,0,1,0.00120341,1717570791,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
bd17abb84237cf2c076d98c6331c809180c2f53b1282ea5c4f5aee78a9fa3e30,1,37,1,0.00129311,1717570443,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
e1aa1cd711901b9d086f401da0cc0cc86dd0d85407f556df022ae7a4bad13d12,1,13,1,0.00128835,1717568413,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
ac8141620898fb0c52b687e58a5fb0c8066235c39a2b0d53972af1038fee3884,1,53,1,0.00138555,1717568126,Regular,f3c73bb21d34ecda010686a686a7203ff792aeb99aac45a902b4cea707d51b1d
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,49,1,0.00124193,1717567939,Regular,9161748ed6d03f9ef886cfa8e1aa253c2cfce8caa1c8a83a26869b8ee00297e5
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,44,1,0.00121481,1717567939,Regular,6ce5caab590bca0d0ecf1d401354e17bb82ba6d4f71eeb8f06e7a7e524413e6a
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,48,1,0.00139983,1717567939,Regular,ea44950640d058d5cb3625a9d561ed2b08f8bf0d0534e7b7181a1b9cf77e6b09
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,42,1,0.00126626,1717567939,Regular,67e2141e5c3e2f8b2f622d40fae3fea9bef3decf4c8cf0f36325ad42a97af992
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,47,1,0.00121847,1717567939,Regular,abec11beaea3589aa2fefb23cea258033bc703be5e278a254a54e3f3767f80b6
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,46,1,0.00121489,1717567939,Regular,330446428f6c112a6acdf52d69dc3f74592358a6e191a808b87c3b29ca433aad
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,40,1,0.0012309,1717567939,Regular,12e754ffac2a65a17a286645577badb4d4caa1868de7d18af5224b2444b4c941
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,41,1,0.00120711,1717567939,Regular,33031158482b24125de2f8bd94e284d73c6d2b2ca2ee8b3eb0e5bc51929f2d89
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,45,1,0.00157562,1717567939,Regular,0cf86812033eca72faed4f5f1e826c1f7b4d4c1612fb47311153db141e6253f6
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,43,1,0.00124281,1717567939,Regular,ea5ff09cd62959e4eac7fcd73383b20a949dc0dd0041e806a627307e929ea47a
ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f,-1,50,1,0.0013171,1717567939,Regular,cc5003b6259254c3ec1bcee18d4da09944bdc5d28bc6e0cadbd1eb2508bbbdad
330446428f6c112a6acdf52d69dc3f74592358a6e191a808b87c3b29ca433aad,1,45,1,0.00121489,1717567697,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
cc5003b6259254c3ec1bcee18d4da09944bdc5d28bc6e0cadbd1eb2508bbbdad,1,48,1,0.0013171,1717566783,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
33031158482b24125de2f8bd94e284d73c6d2b2ca2ee8b3eb0e5bc51929f2d89,1,47,1,0.00120711,1717566220,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
ea44950640d058d5cb3625a9d561ed2b08f8bf0d0534e7b7181a1b9cf77e6b09,1,39,1,0.00139983,1717566157,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
12e754ffac2a65a17a286645577badb4d4caa1868de7d18af5224b2444b4c941,1,51,1,0.0012309,1717565020,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
ea5ff09cd62959e4eac7fcd73383b20a949dc0dd0041e806a627307e929ea47a,1,47,1,0.00124281,1717564272,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
abec11beaea3589aa2fefb23cea258033bc703be5e278a254a54e3f3767f80b6,1,49,1,0.00121847,1717561229,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
6ce5caab590bca0d0ecf1d401354e17bb82ba6d4f71eeb8f06e7a7e524413e6a,1,42,1,0.00121481,1717559618,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
0cf86812033eca72faed4f5f1e826c1f7b4d4c1612fb47311153db141e6253f6,1,42,1,0.00157562,1717558903,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
9161748ed6d03f9ef886cfa8e1aa253c2cfce8caa1c8a83a26869b8ee00297e5,1,48,1,0.00124193,1717558131,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
67e2141e5c3e2f8b2f622d40fae3fea9bef3decf4c8cf0f36325ad42a97af992,1,52,1,0.00126626,1717557446,Regular,ec4a99ab2ad4f2573ee273370bf2449ad2a9421cbec91763035966a4300b585f
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,34,1,0.00127446,1717557339,Regular,b3989f57da099f238579b5cbef7229679b59682d4abb2ff3eef6ba66560d3f4a
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,33,1,0.00135865,1717557339,Regular,07092db8cccf728501e2dca928ca6f73f0d5f87bf888bdedfbb15ddd31d19121
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,32,1,0.00139833,1717557339,Regular,66597004b791d2fcbe6de80fcda6812ffaa3347969d13b998ed9d0c7812f7383
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,31,1,0.0013721,1717557339,Regular,9ee8e79334f8a72d6d451443ba678d908cbf4fdcd745a67e429f7b39532a0101
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,30,1,0.00126288,1717557339,Regular,fb63258d2149ccbfb3a6d747a4dfb4d6634700a665097b46041af26696d5c358
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,29,1,0.0017479,1717557339,Regular,961914a50b913be71e8c6e8eaaaf7153d359143673af2222a9bb2395dd0c8586
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,24,1,0.00126217,1717557339,Regular,97cccae60b193964f573f4dde98389737624eec27373f654900b0fb85076ea1f
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,39,1,0.00157218,1717557339,Regular,4cbe7dfff86ec0c18d7fb75407e342ce791239ddd2b7bb79ee0c00c28ecb6255
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,38,1,0.00170936,1717557339,Regular,9c37873dbfb0139c7df0cdcc007b79058349e80fd2c322823e3f015b0cc27fe1
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,37,1,0.00169975,1717557339,Regular,8cae9886bb452f09abd4514844512adeb8e7e565571a5caf9ed5e6fde953750c
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,36,1,0.00133985,1717557339,Regular,25889b63dd14540cd3de2d2a6faa4b5b9e211e530e857d33a922575487aa35fc
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,35,1,0.00133892,1717557339,Regular,83a6fb525351dc826d81f75aec790ae749bbd6b703edbe34f0baba6a405c758f
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,28,1,0.00177796,1717557339,Regular,9a119a36d8a093e0a8dc3383f454a99fcf267ec857678db97ed9e77854ae979e
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,27,1,0.00106869,1717557339,Regular,67f9c207b86330c2a50f4302dee64a239c1235ad546132ac7763d926708c1fd0
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,26,1,0.00148619,1717557339,Regular,cff8abc7c3a43467d21e7097b1ae14943b9b7f478a21781bc3952985099cabb9
d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7,-1,25,1,0.00134953,1717557339,Regular,c795914c11d01302477d5f113d6dfffe42259ac1605318cde2e9bbefa6b1e166
97cccae60b193964f573f4dde98389737624eec27373f654900b0fb85076ea1f,1,42,1,0.00126217,1717556790,Regular,d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7
fb63258d2149ccbfb3a6d747a4dfb4d6634700a665097b46041af26696d5c358,1,18,1,0.00126288,1717556784,Regular,d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7
9c37873dbfb0139c7df0cdcc007b79058349e80fd2c322823e3f015b0cc27fe1,1,51,1,0.00170936,1717556467,Regular,d9c72fdf55d3d85e8ac88a90c3fd4d3ac7c70a335d3d5ddd32d3c020a7c2e9a7
