tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,12,1,0.20474544,1535592456,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f,-1,0,1,0.205603,1535532319,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,4,1,0.205603,1535531155,Regular,092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f
da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d,-1,7,1,0.20009267,1535493520,Regular,c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a
c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a,1,10,1,0.20009267,1535466652,Regular,da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,27,1,0.20746258,1535413400,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,10,1,0.20746258,1535397207,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,6,1,0.20973448,1535329490,Regular,04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,17,1,0.20973448,1535327842,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503,-1,2,1,0.20836556,1535269164,Regular,236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59
236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59,1,0,1,0.20836556,1535263383,Regular,d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503
bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70,-1,6,1,0.2066547,1535199806,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,2,1,0.2066547,1535198299,Regular,bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,0,1,0.20484856,1535127859,Regular,f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a
f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a,1,2,1,0.20484856,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,11,1,0.21213787,1535058767,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,17,1,0.21213787,1535057812,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
b784a04142a28924191cce62a25049a2f1fac26bd9208b936ff8e7fb403557b1,-1,1,1,0.21299492,1535042341,Regular,982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95
982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95,1,13,1,0.21299492,1534992979,Regular,b784a04142a28924191cce62a25049a2f1fac26bd9208b936ff8e7fb403557b1
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,7,1,0.20711763,1534938155,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,9,1,0.20711763,1534931919,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
2c010f65389ae14b90d5a520200219c4349feee59ea456778c98356c2761c5a6,-1,3,1,0.20096021,1534868403,Regular,7b96445cb5476f7d4a35357beae39517d1daf269b00b8554bd724c6dcda3fe9e
7b96445cb5476f7d4a35357beae39517d1daf269b00b8554bd724c6dcda3fe9e,1,19,1,0.20096021,1534867299,Regular,2c010f65389ae14b90d5a520200219c4349feee59ea456778c98356c2761c5a6
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,9,1,0.20491674,1534813001,Regular,1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6
1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6,1,14,1,0.20491674,1534805922,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6,-1,3,1,0.2035385,1534748576,Regular,6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43
6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43,1,15,1,0.2035385,1534744367,Regular,aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,8,1,0.20464767,1534684908,Regular,9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869
9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869,1,10,1,0.20464767,1534683245,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628,-1,6,1,0.20867185,1534624996,Regular,5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992
5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992,1,13,1,0.20867185,1534618418,Regular,51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,2,1,0.20593052,1534563531,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,8,1,0.20593052,1534557390,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3,-1,0,1,0.20251805,1534521262,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,6,1,0.20251805,1534506855,Regular,e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,9,1,0.20197519,1534483230,Regular,b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,3,1,0.20333145,1534460670,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,11,1,0.20333145,1534456316,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
7a5b0cc93be05654c0378285ac1b001ff031758d1c20d75be41a18b6c2bc51a8,-1,0,1,0.21326298,1534409106,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2,1,8,1,0.21326298,1534398135,Regular,7a5b0cc93be05654c0378285ac1b001ff031758d1c20d75be41a18b6c2bc51a8
b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2,1,10,1,0.20197519,1534336601,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656,-1,2,1,0.21067121,1534288390,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,15,1,0.21067121,1534282709,Regular,ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,154,1,0.20722265,1534261322,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,10,1,0.20575948,1534243658,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,6,1,0.20575948,1534232725,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,2,1,0.20637007,1534178120,Regular,bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d
0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d,-1,4,1,0.20264526,1534129300,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,7,1,0.20264526,1534127618,Regular,0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,0,1,0.20722265,1534077326,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
a031d4f837eb749a4e4a29c87043072bddb7baca77b2053f8b32bd4605aef967,-1,4,1,0.20702533,1534027991,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,19,1,0.20702533,1534023341,Regular,a031d4f837eb749a4e4a29c87043072bddb7baca77b2053f8b32bd4605aef967
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,10,1,0.20709604,1533976550,Regular,f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,1,1,0.20709604,1533963902,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,12,1,0.21090654,1533931701,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,1,1,0.21090654,1533870632,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,10,1,0.20421176,1533819573,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,22,1,0.20421176,1533816665,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,8,1,0.201258,1533764320,Regular,6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,8,1,0.201258,1533762365,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,25,1,0.20162492,1533756200,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e,-1,2,1,0.20136747,1533710870,Regular,67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b
67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b,1,9,1,0.20136747,1533708538,Regular,ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,5,1,0.20162492,1533658258,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,29,1,0.20377135,1533611976,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,7,1,0.20377135,1533607592,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
7b3bb71841ad7db5e6b1c0c1d469c618a51a45163770744173fecb68d07e85e5,-1,2,1,0.21056542,1533564671,Regular,39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982
39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982,1,8,1,0.21056542,1533554029,Regular,7b3bb71841ad7db5e6b1c0c1d469c618a51a45163770744173fecb68d07e85e5
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,16,1,0.20833135,1533494376,Regular,d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,5,1,0.20833135,1533492777,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,25,1,0.20753057,1533478425,Regular,3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,27,1,0.20753057,1533435680,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
540ce9e231253dceb6b8998293269f645210a4cd677a8c30cdde38af6e0a868d,-1,15,1,0.20469262,1533398844,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,28,1,0.20469262,1533381462,Regular,540ce9e231253dceb6b8998293269f645210a4cd677a8c30cdde38af6e0a868d
864dd7505eb4b8d4fb8e3d8a8481466ed0a9a8d8f988bb8375df94502d78e661,-1,2,1,0.20019379,1533328908,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,21,1,0.20019379,1533327104,Regular,864dd7505eb4b8d4fb8e3d8a8481466ed0a9a8d8f988bb8375df94502d78e661
ba44211b05990f0de1a38cfcafc0ee6fa80feeb1561a346327a3dd645f5d6e1d,-1,3,1,0.2098171,1533281882,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,5,1,0.2098171,1533280391,Regular,ba44211b05990f0de1a38cfcafc0ee6fa80feeb1561a346327a3dd645f5d6e1d
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,9,1,0.24007706,1533231675,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,5,1,0.24007706,1533230777,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,32,1,0.20326626,1533194198,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,10,1,0.20326626,1533172169,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,2,1,0.20575912,1533127215,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,16,1,0.20575912,1533125391,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
275e3215ed45d5e4debb85b99f20447eacda24c0004ca4d3ec002ee49174173b,-1,6,1,0.21120795,1533099585,Regular,766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89
55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599,-1,9,1,0.20696239,1533080243,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,34,1,0.20696239,1533078423,Regular,55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,14,1,0.21120795,1533035261,Regular,275e3215ed45d5e4debb85b99f20447eacda24c0004ca4d3ec002ee49174173b
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,263,1,0.20447431,1533015251,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,245,1,0.20967155,1533015251,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,9,1,0.20536559,1532997896,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,36,1,0.20536559,1532992162,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,16,1,0.2052155,1532951665,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,27,1,0.2052155,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621,-1,3,1,0.20910923,1532903121,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,28,1,0.20910923,1532901977,Regular,ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,73,1,0.21781443,1532878560,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,4,1,0.21781443,1532851664,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b,-1,3,1,0.21140823,1532798211,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,16,1,0.21140823,1532797618,Regular,17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,14,1,0.20967155,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,23,1,0.21339585,1532708128,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,20,1,0.21339585,1532693514,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,137,1,0.21247603,1532658494,Regular,b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,130,1,0.20885787,1532658494,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,2,1,0.20447431,1532647133,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,18,1,0.2085298,1532607246,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159,-1,11,1,0.20896538,1532574247,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,10,1,0.20896538,1532567553,Regular,6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,130,1,0.20435624,1532543662,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9,1,17,1,0.21247603,1532521666,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,12,1,0.21141141,1532469441,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,8,1,0.21141141,1532466663,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,12,1,0.21323829,1532422412,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,16,1,0.20435624,1532409459,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,13,1,0.21095912,1532355369,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,13,1,0.21323829,1532308231,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,41,1,0.20534254,1532284546,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,19,1,0.20885787,1532261455,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,14,1,0.20534254,1532210958,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,17,1,0.20084036,1532160853,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,9,1,0.20499377,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,29,1,0.20499377,1532110181,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,30,1,0.20918238,1532068908,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,19,1,0.20922444,1532068908,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,12,1,0.20922444,1532060221,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,44,1,0.20524864,1532018971,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,15,1,0.20524864,1532013411,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,95,1,0.21237736,1531970011,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,21,1,0.21237736,1531963292,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
