tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,492,1,0.51162883,1534992610,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,73,1,0.48686738,1534906540,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,224,1,0.49079429,1534819813,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,87,1,0.4169612,1534733524,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,117,1,0.50855658,1534647009,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,217,1,0.50864563,1534560709,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,184,1,0.5557685,1534474478,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,443,1,0.55366044,1534389246,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,392,1,0.58311747,1534309788,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,564,1,0.51809244,1534212947,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,153,1,0.57696339,1534126539,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,400,1,0.51316361,1534040407,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,452,1,0.54028103,1533953711,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,496,1,0.59396817,1533867417,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,297,1,0.56166253,1533780973,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,293,1,0.6025576,1533694525,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,585,1,0.54040974,1533608203,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,354,1,0.54317377,1533521782,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,481,1,0.57033184,1533435680,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,478,1,0.61650533,1533349292,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,0,1,0.65977406,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,11,1,0.72188779,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,10,1,0.71324281,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,9,1,0.63161333,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,8,1,0.66377333,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,7,1,0.79182332,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,6,1,0.60006248,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,5,1,0.66453829,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,4,1,0.78312812,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,3,1,0.68103279,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,2,1,0.65529387,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,1,1,0.60192662,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,12,1,0.70922774,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,13,1,0.68812201,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,14,1,0.70166214,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,15,1,0.8159864,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,16,1,0.75012311,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,17,1,0.56660313,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,18,1,0.66316537,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,19,1,0.76832449,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,20,1,0.70820842,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,21,1,0.74597396,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,22,1,0.36129452,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,23,1,0.77019849,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,24,1,0.60497985,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,25,1,0.64096993,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,26,1,0.67114075,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53,-1,27,1,0.60825118,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,216,1,0.64096993,1533262847,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,305,1,0.65977406,1533176211,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,138,1,0.71324281,1533089711,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,373,1,0.67114075,1533003421,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,331,1,0.60825118,1532917163,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,340,1,0.60497985,1532830675,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,114,1,0.65529387,1532745008,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,454,1,0.70922774,1532658107,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,247,1,0.66453829,1532571689,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,591,1,0.60006248,1532484972,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,150,1,0.68103279,1532398754,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,127,1,0.70166214,1532312111,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,282,1,0.63161333,1532225984,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,524,1,0.66377333,1532139393,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,505,1,0.68812201,1532052930,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,252,1,0.66316537,1531966552,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,498,1,0.70820842,1531880548,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,107,1,0.56660313,1531793756,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,60,1,0.60192662,1531707325,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,482,1,0.72188779,1531622459,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,19,1,0.77019849,1531534516,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,611,1,0.79182332,1531448685,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,539,1,0.74597396,1531361858,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,327,1,0.76832449,1531275660,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,210,1,0.8159864,1531189396,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,194,1,0.75012311,1531103065,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,267,1,0.78312812,1531016368,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,124,1,0.36129452,1530930041,Regular,5d1175104c9f36a36e17b17ae4a9897bb7c9d48a0f2a5428c9233f2b2526eb53
