tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7b3c55d2498e16cc0bf905eca13b6d16538c2705ea38ac15e9ccf672674feb,1,2,1,0.0105082,1565607137,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
6232bbbdc1de15c065d793de1b30f85d13fa97979e370759711a95e2bbfeb6db,1,2,1,0.01030388,1564231155,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c398295f2bfc3d035d16085fd271b325bf5a60a46beff717cdead52cc47a70e1,1,2,1,0.01071853,1563930028,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
67ab877518348fbc874a2c9879b32d7f8416a831d79baaa3f4f7fa8ee8412f95,1,2,1,0.01050927,1563387831,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
0172ed7c1f08f382bb64e45b9e3a80dd321a6d5f9f926281379a52f3da439692,1,2,1,0.01051012,1562035620,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
7e7314476885fc2cd8123ec3a2d44e8bb780c3bbf8b0e7e3fa316a8a832b8b2e,1,2,1,0.01051197,1559541936,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
af65e2665c383a5e54cdc84380c8fec83df219827ae7c7a32da67792dc76334e,1,2,1,0.01051201,1559241096,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
e73b8c63d3bad8918a1b4cf90d4d25be2bb8c0d1c64523261f8d8997d219b5ce,1,2,1,0.01061615,1559175515,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
e5f30b702a41dacc6727029520bfa6b96309788ad88777cd42019afdcbff63c4,1,2,1,0.01093467,1558588596,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
b04d49498e4bb2b594532b92badf9000242fa25280de47bd72f365ce6ba53bd8,1,2,1,0.01061616,1558429277,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
cbfbafdb55cf95f56b271c03db656ab806602f8368c02528363bd708fb591777,1,2,1,0.01051208,1558349338,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
cd3bc09d3b8c5a6206ad1c9872e58606b4018b577e394da58622fefda9a83571,1,2,1,0.01061617,1558189194,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
78421dbe4bc1e8b27c2de05c6e1db8467600f2f74ff0012ac9ae4d6b665f4314,1,2,1,0.01051213,1558100009,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
c70aee9e48c962698c21a88c25bccbf6b39d396bd99ae7672359699117992c0a,1,2,1,0.01061704,1557737231,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
d74a8a00c6b01e0817519194211da26e9dc65ba64061693d4b08ebfce2f3dc9c,1,2,1,0.01061711,1557408609,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
809e7455079364c8d7335a96d86f374276027c058bfae868cfbe25c54de1f414,1,2,1,0.01082858,1557330123,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
5ea48a4e9c0c6404e3fdaa5aace4db877fdc69386bc18025722204e144a0b8f2,1,2,1,0.01072244,1556912484,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
776940bdaa4656d52a9a4fe182d4f71c5215e609a94099cdbf3e2fc2266993ac,1,2,1,0.01072226,1556638206,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
feb9f4b54c883632cb7798e36b9708640405b0ad3a35604b2de84bbcb2be34eb,1,2,1,0.0107223,1556032714,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
ea9e6fb41c0ec7378eed17953cb67655a84909f7cafa790ac05d142298d221b5,1,2,1,0.01072333,1555714079,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
4832e7b00f893d63a621b733174589c3d0641e8fd66e2606d7b9a20d71546f0f,1,2,1,0.01093687,1555548251,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
33baecc75298815f73262f3d1617bc21709ed4cab35a552a23e2b11eb0d147b2,1,2,1,0.01072333,1555425599,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
daf6ec02dd011dc53ef9525195b64638811e23f587d71eb8db1880393d6702b4,1,2,1,0.0108296,1555309227,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,18,1,0.0111567,1555083018,Regular,09a578dae2fb4af84efc2e344e0519e43de89817385c27499732470c49ee9f26
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,125,1,0.01093792,1555083018,Regular,758c995d3fd2d02aa581c2333266df175b04269d0cbc074bd27fe0ef61fad043
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,573,1,0.01093798,1555083018,Regular,650b1f35cb76425e0b09d46c1fe0648656950c2431cbe741e597eedd40a32241
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,84,1,0.0111567,1555082953,Regular,a025f14b1f6071f498e41277c4b7bd1fcaaf9781af1a8e98d45d6f96bca5fc0d
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,405,1,0.01104727,1555082953,Regular,d344c4387aeb146ccc9d60c906ff29caf7264508cf0c67d010df8ba4072ccc14
6fbb4ae67b668aeaeb1b7469c376475b87858ca13685194bcba7bceb5c41a9ba,1,2,1,0.01072328,1555055425,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
acf6630230ec6f70c00c6e5e47b0abe44a2919b47ae1a3301836d25b1193b220,1,2,1,0.01115449,1555051907,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
abf72f7f55bd28a78e321c8244b8bdbf6bb17da1b93834b368a0177263dcc684,1,2,1,0.0108296,1554215126,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
2b8011f775d1b3416995739b2ab4da1786a834e6742bfeb01c42413328f44270,1,2,1,0.01083072,1552953280,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
db235de35864b0badef849e648eb90a1507323d6f33fb72ff8b07842a38269f7,1,2,1,0.01083065,1552750555,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
650b1f35cb76425e0b09d46c1fe0648656950c2431cbe741e597eedd40a32241,1,2,1,0.01093798,1552470185,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
758c995d3fd2d02aa581c2333266df175b04269d0cbc074bd27fe0ef61fad043,1,2,1,0.01093792,1552361229,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
49b4ea9b2ad4fdc23a7ec8ae80c76a3fde1df014d7d6189b64182284388f84de,1,2,1,0.01093794,1552332500,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
1e6b6be6eb7a735f6411120f242fdbb56dda6517b9b5c2b9e21f1516db93ea7f,1,2,1,0.01093912,1552113212,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
57d9de414096bdb4bb8518178e57a5825ac372d8b49203018bafd5511dfd1afd,1,2,1,0.01093917,1552036022,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
d344c4387aeb146ccc9d60c906ff29caf7264508cf0c67d010df8ba4072ccc14,1,2,1,0.01104727,1551828878,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
a025f14b1f6071f498e41277c4b7bd1fcaaf9781af1a8e98d45d6f96bca5fc0d,1,2,1,0.0111567,1551521441,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,413,1,0.01126711,1550602999,Regular,9c99d24a2143ae78d8112775cb4bfa30af1d0e1e9f115100218251d335a329a5
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,543,1,0.01160581,1550602999,Regular,b32c39412f07f6c43a3f6dc6e44796582052087da6b3ccc1d5a8c386cbc2beaf
889cd1725b8f2188c986a2dee4ef282375435a8f552476bff764aed26f1caa98,1,2,1,0.01115671,1550593232,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
09a578dae2fb4af84efc2e344e0519e43de89817385c27499732470c49ee9f26,1,2,1,0.0111567,1550591435,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
9c99d24a2143ae78d8112775cb4bfa30af1d0e1e9f115100218251d335a329a5,1,2,1,0.01126711,1550437381,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
b32c39412f07f6c43a3f6dc6e44796582052087da6b3ccc1d5a8c386cbc2beaf,1,2,1,0.01160581,1550185486,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,345,1,0.01126951,1549384758,Regular,5725df6c3a8ff49fff4b4c04930628043971991aefbbfc49d1bfadea62b9adfb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,110,1,0.01172314,1549384655,Regular,56189d29ca4f5d14ce5672ab1a0bd0623d9fa4070c2083bd50464dd1edcd37c0
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,79,1,0.0113822,1549384655,Regular,af99891e1dc149fd0c616af90e95177b5c1adbb5dba020f2e87d5a259d531685
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,286,1,0.01149477,1549384118,Regular,86d77a42bb09eca90e912829eaee96aa2d527a93e2d6de34c914db49cb3bd7ae
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,406,1,0.01127063,1549384118,Regular,0042147d15069dfb029a0dbdc193ead3defc20f82dc1a46e3f1df6f92a932294
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,398,1,0.01126949,1549382890,Regular,c6cba8b625146b0e6f1f599527182a4d64f02778bad4428987f8c2e88b495f9d
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,33,1,0.01126945,1548998420,Regular,3ea2e9052f9c5176510975120afce5e074683569dd9dfd49027d3fbba1d8fb25
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,483,1,0.01138095,1548998420,Regular,9df43f33bfdd84fd7264c5e98f68b109d89282721e52b1dc762b9742a46d3641
9df43f33bfdd84fd7264c5e98f68b109d89282721e52b1dc762b9742a46d3641,1,2,1,0.01138095,1548167690,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
c6cba8b625146b0e6f1f599527182a4d64f02778bad4428987f8c2e88b495f9d,1,2,1,0.01126949,1547986072,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
5725df6c3a8ff49fff4b4c04930628043971991aefbbfc49d1bfadea62b9adfb,1,2,1,0.01126951,1547918661,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
3ea2e9052f9c5176510975120afce5e074683569dd9dfd49027d3fbba1d8fb25,1,2,1,0.01126945,1547851719,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,472,1,0.01138219,1547244754,Regular,7bba9a4dbcae209abd62631c8466430a020a46824aab0a8ae559af1f5b1b2d1e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,319,1,0.01149598,1547244754,Regular,29f1be47a0b062558f3f4f278c9bad65a99ee55c5a1b5773915bbd62ac331e2b
0042147d15069dfb029a0dbdc193ead3defc20f82dc1a46e3f1df6f92a932294,1,2,1,0.01127063,1546158828,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
7bba9a4dbcae209abd62631c8466430a020a46824aab0a8ae559af1f5b1b2d1e,1,2,1,0.01138219,1546024649,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
86d77a42bb09eca90e912829eaee96aa2d527a93e2d6de34c914db49cb3bd7ae,1,2,1,0.01149477,1545479492,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
af99891e1dc149fd0c616af90e95177b5c1adbb5dba020f2e87d5a259d531685,1,2,1,0.0113822,1545413652,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
56189d29ca4f5d14ce5672ab1a0bd0623d9fa4070c2083bd50464dd1edcd37c0,1,2,1,0.01172314,1545368827,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
29f1be47a0b062558f3f4f278c9bad65a99ee55c5a1b5773915bbd62ac331e2b,1,2,1,0.01149598,1544521971,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,499,1,0.01160971,1543935916,Regular,29fd65e7dc9640c1f66db8e0fa9d933fefd3b085c06ba7ba3eaa2bf72ac3e7b7
29fd65e7dc9640c1f66db8e0fa9d933fefd3b085c06ba7ba3eaa2bf72ac3e7b7,1,2,1,0.01160971,1543768749,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,225,1,0.01172581,1543679681,Regular,bc95049ff5ed81274cbb196aa86d021af3ab8b301f18c40fff0a301502ff49d5
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,288,1,0.011496,1543679681,Regular,b547132cd045853c7bae954cfdefb59665b46a0f678469dd24ae4337e2fd4154
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,105,1,0.01149727,1543679158,Regular,d6eac09d8f671a9b89d9ca711214852956e95a0db25de40632dae5257c4047ac
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,51,1,0.01161237,1543678538,Regular,84bc626672379d638b0d28cda8a1e608098f226903de46590e3d22f91b993d71
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,429,1,0.01196002,1543678538,Regular,8039c5702624fa6a70674abb5f7588ec62f1d51a632a42085a2d8e61ccb4b96a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,304,1,0.01184307,1543678538,Regular,f366a7e4f1ef7b580eb39c2bf2bb94be25f65c88adc1191fde2805462100e866
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,47,1,0.01161103,1543678383,Regular,b399813425874322ed205a74595fec13e94b170b46696f3ddedd79cb399d2b3b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,457,1,0.01161103,1543678383,Regular,c7a0e8a9f61d05ebf1791c6e85819145f08b54c7a6e8b6f7e51506f78e08d920
b547132cd045853c7bae954cfdefb59665b46a0f678469dd24ae4337e2fd4154,1,2,1,0.011496,1543220839,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
bc95049ff5ed81274cbb196aa86d021af3ab8b301f18c40fff0a301502ff49d5,1,2,1,0.01172581,1542954001,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
b399813425874322ed205a74595fec13e94b170b46696f3ddedd79cb399d2b3b,1,2,1,0.01161103,1542028816,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
d6eac09d8f671a9b89d9ca711214852956e95a0db25de40632dae5257c4047ac,1,2,1,0.01149727,1542008683,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c7a0e8a9f61d05ebf1791c6e85819145f08b54c7a6e8b6f7e51506f78e08d920,1,2,1,0.01161103,1541637443,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
84bc626672379d638b0d28cda8a1e608098f226903de46590e3d22f91b993d71,1,2,1,0.01161237,1540929593,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
8039c5702624fa6a70674abb5f7588ec62f1d51a632a42085a2d8e61ccb4b96a,1,2,1,0.01196002,1540843370,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
f366a7e4f1ef7b580eb39c2bf2bb94be25f65c88adc1191fde2805462100e866,1,2,1,0.01184307,1540816214,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,346,1,0.01172717,1540255943,Regular,ed68e8f0c8fad6e022d54dc3b27b2a2a57b16fb724b224d24216f44f51677eb1
ed68e8f0c8fad6e022d54dc3b27b2a2a57b16fb724b224d24216f44f51677eb1,1,2,1,0.01172717,1540089971,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,157,1,0.01184307,1540084184,Regular,4213f8039884ed3c937ba609c1c648821ffcd9bbbc111b5c0c1c7f5392d70849
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,136,1,0.01184448,1539879041,Regular,33ba9edb10ca6bbf6574c341fb003a93639b77c3612779a1a0acaffc8568769e
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,279,1,0.01196302,1539878773,Regular,4c54dca73dcd1227c08544decb9d4c17e5142192d724c6847d129f0cb39849b7
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,366,1,0.01196297,1539878773,Regular,23fa69c391d4c467756d8dae5ac29c545ba31bc1d888212d69c84ce33a1248e0
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,175,1,0.01207968,1539877660,Regular,9c7ba51e1783aec6b54fcc02db23ac11d5e7e63a5b025ca1f5b064c13fa4e41a
4213f8039884ed3c937ba609c1c648821ffcd9bbbc111b5c0c1c7f5392d70849,1,2,1,0.01184307,1539827505,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,404,1,0.0118445,1539530304,Regular,4f7064a65a6e11f3c0dbc681fc9608cda4b2e773e20b4eadbfc014abb026440f
9c7ba51e1783aec6b54fcc02db23ac11d5e7e63a5b025ca1f5b064c13fa4e41a,1,2,1,0.01207968,1538883999,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
33ba9edb10ca6bbf6574c341fb003a93639b77c3612779a1a0acaffc8568769e,1,2,1,0.01184448,1538841919,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
4f7064a65a6e11f3c0dbc681fc9608cda4b2e773e20b4eadbfc014abb026440f,1,2,1,0.0118445,1537771281,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
4c54dca73dcd1227c08544decb9d4c17e5142192d724c6847d129f0cb39849b7,1,2,1,0.01196302,1537288393,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
23fa69c391d4c467756d8dae5ac29c545ba31bc1d888212d69c84ce33a1248e0,1,2,1,0.01196297,1537213999,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,345,1,0.01220351,1537040924,Regular,4722db959d001ad16bc15bce436644e6f24c43d4e80d5db6d34ba2b1f0b31efc
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,216,1,0.01208112,1536928266,Regular,83e377d1df4c8c55e27d802a634219b403ba22559704890b8e6ef6f46c659a08
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,597,1,0.01208268,1536928266,Regular,0e8f49745415bee9987c866628aab7c3609ecbc8dc21f0e77a44fdb79791c9fa
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,235,1,0.01208267,1536928266,Regular,7dcaaabb34d6f59ad13294ed0a4e754f61c2496fd02798c37552e90ae472cff2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,256,1,0.01196299,1536927642,Regular,4e9781d49597864fa24cf3c7e14216f06e75a03733877a94b94dc7e736fcfada
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,376,1,0.01196456,1536927586,Regular,94e9933e2e08bec363300344505fbef645a519ca915d6e4ac8e44bf3b436079a
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,452,1,0.01220038,1536927176,Regular,256e83dfbf9d65c5e00499e6e25d5897aafc4e330388014e0b51a165438d03cb
4e9781d49597864fa24cf3c7e14216f06e75a03733877a94b94dc7e736fcfada,1,2,1,0.01196299,1536652138,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
256e83dfbf9d65c5e00499e6e25d5897aafc4e330388014e0b51a165438d03cb,1,2,1,0.01220038,1536105329,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
83e377d1df4c8c55e27d802a634219b403ba22559704890b8e6ef6f46c659a08,1,2,1,0.01208112,1535817834,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
94e9933e2e08bec363300344505fbef645a519ca915d6e4ac8e44bf3b436079a,1,2,1,0.01196456,1535606067,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
0e8f49745415bee9987c866628aab7c3609ecbc8dc21f0e77a44fdb79791c9fa,1,2,1,0.01208268,1535409125,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,459,1,0.01220342,1535028915,Regular,51b260ed3e3fd96a147bef74fe87d566000c6ecdc869fb7057bbf31ffbc33d13
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,373,1,0.01208429,1535028915,Regular,89560dd8b2e613199e0675e3025b73c9c8d5993aa16de4d51c80cfe8d6efda0f
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,441,1,0.01232395,1535028435,Regular,c38ab763acefaacc7da5c808be8e08b200cdab7acebdaac62ae5d40504cc8d2a
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,366,1,0.01232395,1535028435,Regular,e6e976b169937ee16af53cff8235a84ad5cfada22d79c29019f849055aff4b27
7dcaaabb34d6f59ad13294ed0a4e754f61c2496fd02798c37552e90ae472cff2,1,2,1,0.01208267,1534386286,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
51b260ed3e3fd96a147bef74fe87d566000c6ecdc869fb7057bbf31ffbc33d13,1,2,1,0.01220342,1533799322,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
c38ab763acefaacc7da5c808be8e08b200cdab7acebdaac62ae5d40504cc8d2a,1,2,1,0.01232395,1533649738,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
89560dd8b2e613199e0675e3025b73c9c8d5993aa16de4d51c80cfe8d6efda0f,1,2,1,0.01208429,1533219339,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
4722db959d001ad16bc15bce436644e6f24c43d4e80d5db6d34ba2b1f0b31efc,1,2,1,0.01220351,1533148005,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e6e976b169937ee16af53cff8235a84ad5cfada22d79c29019f849055aff4b27,1,2,1,0.01232395,1533073684,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,219,1,0.01220339,1532659341,Regular,5f69118f2b4ffabfe9d58f190ec70eb06881f56b27449c281331d1e47afbc72d
5f69118f2b4ffabfe9d58f190ec70eb06881f56b27449c281331d1e47afbc72d,1,2,1,0.01220339,1532574247,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,355,1,0.01232555,1532327710,Regular,36226b18ec05ab511d694cee1d1bd3b077e431caf93f708b8f1df982c79b2373
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,337,1,0.01232552,1532327710,Regular,95d3847e7358b159ceccf8d2017cc9ae7fb4e06f4e8a85902be01f3777a97b72
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,281,1,0.01257342,1532327710,Regular,d50b858eb064972783b555af67a43676f63c8e1e40add29fb18358c7073621ff
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,558,1,0.01232549,1532327609,Regular,a0550b8571be3dc904bee1a31a7308b262ac35b8a90ba310e435fe71f3d95630
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,96,1,0.01244718,1532327609,Regular,0b08b147108999133d4db344886773c84a978d28f8e7f0a247a753c71528af1c
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,20,1,0.0122053,1532327392,Regular,f54711a1bb6fb8e5d7275e74b6a39217d5ecd36077f9027fd9232600ad6f8433
36226b18ec05ab511d694cee1d1bd3b077e431caf93f708b8f1df982c79b2373,1,2,1,0.01232555,1531495544,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
