tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,19,1,0.81409516,1533296700,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e,-1,7,1,0.80892413,1533228333,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,22,1,0.80892413,1533227122,Regular,11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,9,1,0.81616558,1533154658,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,17,1,0.81616558,1533151924,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,25,1,0.79882469,1533097638,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,15,1,0.79882469,1533091338,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,20,1,0.81220562,1533001073,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,24,1,0.81220562,1532999340,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,19,1,0.80176499,1532935223,Regular,808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,8,1,0.80176499,1532934805,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,29,1,0.81434149,1532882290,Regular,d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1
d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1,1,10,1,0.81434149,1532879493,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,27,1,0.81118205,1532825662,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,13,1,0.81118205,1532809228,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,20,1,0.80242183,1532741890,Regular,e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6
e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6,1,9,1,0.80242183,1532726758,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,26,1,0.81067176,1532674648,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,14,1,0.81067176,1532654392,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,20,1,0.81442855,1532593142,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,5,1,0.81442855,1532579554,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
4d715d0fb5dd9f32d6de2425e94aac9424fa07b97dccb258e152d8dc9289ef21,-1,3,1,0.81898671,1532515058,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,18,1,0.81898671,1532514428,Regular,4d715d0fb5dd9f32d6de2425e94aac9424fa07b97dccb258e152d8dc9289ef21
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,12,1,0.8243751,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,22,1,0.8243751,1532450483,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
56088aeffff4e7e37dd804af6294a07dc81a3ab2018986d515c53e422eee3e11,-1,5,1,0.81093538,1532387652,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,23,1,0.81093538,1532385530,Regular,56088aeffff4e7e37dd804af6294a07dc81a3ab2018986d515c53e422eee3e11
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,18,1,0.83129917,1532340961,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,20,1,0.83129917,1532317322,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,63,1,0.81615531,1532261455,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,18,1,0.81615531,1532227894,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997,-1,9,1,0.80488768,1532165972,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9,1,7,1,0.80488768,1532164079,Regular,b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997
43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f,-1,20,1,0.80826912,1532120590,Regular,944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b
944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b,1,12,1,0.80826912,1532104176,Regular,43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f
5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd,-1,16,1,0.80545862,1532052320,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,5,1,0.80545862,1532047249,Regular,5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd
24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc,-1,10,1,0.82742913,1532011354,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,0,1,0.82742913,1532009177,Regular,24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,39,1,0.80422926,1531910276,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,4,1,0.80422926,1531906510,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884,-1,11,1,0.80734568,1531838925,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e,1,10,1,0.80734568,1531835942,Regular,97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,10,1,0.8148803,1531786196,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,11,1,0.8148803,1531778656,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,12,1,0.80188898,1531760917,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,12,1,0.80188898,1531729179,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,20,1,0.80615738,1531675494,Regular,8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,2,1,0.80615738,1531673902,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,20,1,0.80553664,1531602872,Regular,80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,5,1,0.80553664,1531593727,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,0,1,0.80690758,1531548837,Regular,e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,12,1,0.80690758,1531541863,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,7,1,0.80041725,1531477871,Regular,8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,12,1,0.80041725,1531476274,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0,-1,5,1,0.81733959,1531433261,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5,1,23,1,0.81733959,1531429396,Regular,1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,18,1,0.81785189,1531379132,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,17,1,0.81785189,1531371615,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,5,1,0.81348423,1531312276,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,11,1,0.81348423,1531310436,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,24,1,0.81817082,1531271061,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,10,1,0.81817082,1531266126,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1,-1,13,1,0.81703917,1531212183,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,7,1,0.81703917,1531210185,Regular,26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1
906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd,-1,4,1,0.81562348,1531151454,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,8,1,0.81562348,1531148471,Regular,906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,12,1,0.82194897,1531095876,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,28,1,0.82194897,1531093792,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,12,1,0.81490595,1531027947,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,3,1,0.81490595,1531025215,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,26,1,0.80671042,1530989879,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,25,1,0.79803553,1530989879,Regular,e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18
e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18,1,11,1,0.79803553,1530977432,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1,1,9,1,0.80671042,1530932972,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
a021d2ae7c06fe5d0f04b976b385187657d9e19a4d06f8707c61a54d9632dba8,-1,0,1,0.81799386,1530890371,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,27,1,0.81799386,1530878713,Regular,a021d2ae7c06fe5d0f04b976b385187657d9e19a4d06f8707c61a54d9632dba8
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,19,1,0.80589385,1530829783,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,20,1,0.80589385,1530825720,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,6,1,0.8023459,1530766255,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,5,1,0.8023459,1530762765,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,17,1,0.8201557,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,0,1,0.8201557,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,19,1,0.79949292,1530700935,Regular,61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d
61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d,1,1,1,0.79949292,1530670254,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,12,1,0.79936629,1530657618,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,0,1,0.79936629,1530641853,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,48,1,0.80053872,1530605360,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41,1,6,1,0.80053872,1530591902,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,18,1,0.80657356,1530536630,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2,1,15,1,0.80657356,1530535467,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,18,1,0.81685447,1530486961,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,16,1,0.81685447,1530482618,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,12,1,0.81077838,1530423827,Regular,03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6
03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6,1,3,1,0.81077838,1530423035,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,12,1,0.80299371,1530369069,Regular,82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44
82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44,1,0,1,0.80299371,1530361395,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6,-1,9,1,0.80158524,1530308994,Regular,aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2
aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2,1,4,1,0.80158524,1530305991,Regular,a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,17,1,0.81159142,1530259572,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,10,1,0.81159142,1530256117,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e,-1,8,1,0.80830134,1530220164,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,33,1,0.80830134,1530212548,Regular,eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,8,1,0.80941712,1530173920,Regular,8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc
8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc,1,2,1,0.80941712,1530163013,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
af87eedfca5895fbfd948622d6855a85756372d9e07c43ae3076d6fa6e6799c0,-1,3,1,0.80707844,1530114974,Regular,3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b
3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b,1,15,1,0.80707844,1530113547,Regular,af87eedfca5895fbfd948622d6855a85756372d9e07c43ae3076d6fa6e6799c0
75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87,-1,6,1,0.80095538,1530058243,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,5,1,0.80095538,1530056523,Regular,75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87
7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc,-1,10,1,0.81135386,1530019762,Regular,1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec
1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec,1,10,1,0.81135386,1530005799,Regular,7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,20,1,0.80288345,1529952478,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,8,1,0.80288345,1529948617,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,26,1,0.83438584,1529916460,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,22,1,0.83438584,1529907834,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
9bf2cbba941813a308614029b11b48baaa248126b3d52bd4a786693d9aa32483,-1,3,1,0.81676106,1529855643,Regular,9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f
9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f,1,4,1,0.81676106,1529851289,Regular,9bf2cbba941813a308614029b11b48baaa248126b3d52bd4a786693d9aa32483
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,44,1,0.79949475,1529820830,Regular,997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92
997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92,1,3,1,0.79949475,1529787611,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,12,1,0.8073861,1529747514,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,11,1,0.8073861,1529738748,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c,-1,3,1,0.81288983,1529682512,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35,1,10,1,0.81288983,1529681761,Regular,bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c
b7c82be7593e71d07351fdeef24880e28fb1952a606d003df52e9fbde855fc31,-1,3,1,0.8059436,1529639058,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,4,1,0.8059436,1529637071,Regular,b7c82be7593e71d07351fdeef24880e28fb1952a606d003df52e9fbde855fc31
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,12,1,0.80909339,1529584043,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7,1,15,1,0.80909339,1529578600,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
0867c9d4c02db4a937107d81c9fb22cb51e4b55f8d4b9d683b61e2cae571c55a,-1,3,1,0.80624495,1529527355,Regular,5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249
5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249,1,11,1,0.80624495,1529525667,Regular,0867c9d4c02db4a937107d81c9fb22cb51e4b55f8d4b9d683b61e2cae571c55a
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,7,1,0.80841993,1529496624,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
