tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,31,1,1.59159948,1539658816,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,241,1,1.70521007,1539571996,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,22,1,1.80733105,1539485412,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,117,1,1.83449984,1539399342,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,515,1,1.90970172,1539313079,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,559,1,2.15310417,1539226874,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,259,1,1.800372,1539140185,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,636,1,2.22968739,1539053462,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,718,1,2.16808474,1538967311,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,350,1,2.02975029,1538881217,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,372,1,1.77439979,1538816973,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,591,1,2.27315779,1538741434,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,207,1,2.36925315,1538621595,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,26,1,2.83466519,1538535851,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,161,1,3.143138,1538448708,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,830,1,2.64521931,1538362491,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,452,1,2.5931982,1538275809,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,654,1,2.97105245,1538189860,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,662,1,2.83933589,1538103406,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,35,1,2.99028794,1538017645,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,359,1,3.32408072,1537930277,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,11,1,3.77158673,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,12,1,3.16540994,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,13,1,3.37040605,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,14,1,3.26333874,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,15,1,3.10540753,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,16,1,2.7507773,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,17,1,3.60667136,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,18,1,4.75849289,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,19,1,3.15201234,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,20,1,3.67996275,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,21,1,4.09113963,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,23,1,1.50627018,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,24,1,2.46741097,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,26,1,2.95695441,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,27,1,3.11692216,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,28,1,3.24650899,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,29,1,3.51664292,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,30,1,4.30955046,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,31,1,3.34749722,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,32,1,3.83289551,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,33,1,2.96506995,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,34,1,4.15270385,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,35,1,3.16382294,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,36,1,3.09262187,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,37,1,3.34933235,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,38,1,1.92436915,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,39,1,3.19407747,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,40,1,3.08322199,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,41,1,3.43535491,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,42,1,2.898927,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,43,1,3.25940959,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,44,1,4.17292756,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,45,1,3.05958558,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,46,1,4.28983253,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,47,1,3.10791174,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,48,1,3.92967826,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,49,1,3.51324529,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,50,1,4.26641416,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,51,1,3.08644384,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,52,1,3.22435974,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,53,1,3.2283759,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,22,1,3.28815676,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,0,1,3.76957343,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,1,1,3.83447301,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,2,1,3.21624476,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,3,1,3.08500915,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,4,1,2.17961558,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,5,1,4.07420239,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,6,1,2.98543308,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,7,1,3.33985355,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,8,1,4.34999959,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,9,1,3.15483089,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f,-1,10,1,3.19308198,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,440,1,3.37040605,1537844616,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,479,1,3.15483089,1537757601,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,257,1,3.51324529,1537671435,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,33,1,3.33985355,1537584805,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,207,1,3.51664292,1537498361,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,452,1,3.34749722,1537411813,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,98,1,3.11692216,1537325430,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,326,1,3.2283759,1537239024,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,516,1,3.25940959,1537152609,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,273,1,2.98543308,1537066458,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,401,1,1.92436915,1536980413,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,4,1,3.24650899,1536894173,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,975,1,3.08322199,1536807675,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,469,1,3.22435974,1536728363,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,111,1,3.19407747,1536634412,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,111,1,3.08644384,1536548525,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,435,1,3.16540994,1536462174,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,109,1,1.50627018,1536375020,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,148,1,2.46741097,1536288609,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,443,1,3.05958558,1536203234,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,160,1,3.21624476,1536117400,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,343,1,3.34933235,1536029434,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,134,1,3.26333874,1535943016,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,140,1,3.09262187,1535857535,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,197,1,2.898927,1535770882,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,207,1,3.10540753,1535683811,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,184,1,3.10791174,1535597636,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,430,1,3.19308198,1535511189,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,46,1,2.17961558,1535424733,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,51,1,3.15201234,1535338209,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,310,1,2.96506995,1535251952,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,431,1,2.95695441,1535165799,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,467,1,3.08500915,1535079015,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,380,1,3.16382294,1534992610,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,12,1,3.28815676,1534906540,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,286,1,3.43535491,1534819813,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,465,1,3.60667136,1534733524,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,8,1,3.83447301,1534647009,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,53,1,4.26641416,1534560709,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,31,1,3.92967826,1534474478,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,39,1,4.07420239,1534389246,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,337,1,4.30955046,1534309788,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,539,1,4.28983253,1534212947,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,248,1,4.17292756,1534126539,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,550,1,3.67996275,1534040407,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,489,1,3.76957343,1533954304,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,211,1,4.15270385,1533867417,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,367,1,3.77158673,1533780973,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,151,1,2.7507773,1533694525,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,343,1,3.83289551,1533608203,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
