tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,44,1,0.39815759,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,471,1,0.39815759,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,11,1,0.47117308,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,163,1,0.47117308,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,11,1,0.51813627,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,144,1,0.51813627,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,20,1,0.50922915,1529658950,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,200,1,0.50922915,1529637919,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,141,1,0.4905268,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,459,1,0.4905268,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,72,1,0.54489555,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,387,1,0.54489555,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,46,1,0.49093919,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,448,1,0.49093919,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,66,1,0.40821731,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,517,1,0.40821731,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
6a82b494465502f440cab4491530889e252d8cb2f118bf8906ce75f60c362d7e,-1,1,1,0.47170247,1529206814,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,861,1,0.47170247,1529201765,Regular,6a82b494465502f440cab4491530889e252d8cb2f118bf8906ce75f60c362d7e
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,1,1,0.57787989,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,6,1,0.57787989,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,10,1,0.5715985,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,71,1,0.5715985,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,83,1,0.56068157,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,493,1,0.56068157,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,9,1,0.64552934,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,116,1,0.64552934,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,42,1,0.59045654,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,14,1,0.63938692,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,54,1,0.63938692,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,26,1,0.55080509,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,99,1,0.55080509,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,47,1,0.4366684,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,257,1,0.4366684,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,155,1,0.59045654,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd,-1,6,1,0.83914771,1528454200,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,578,1,0.83914771,1528430321,Regular,f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,53,1,0.81378297,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,238,1,0.81378297,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
951f95ce4968b70f151f7783b2b6ca88a0e1f53f7df3ba95a056a64266e059a2,-1,0,1,0.79701154,1528321897,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,55,1,0.78761138,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,39,1,0.78761138,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,257,1,0.79701154,1528161767,Regular,951f95ce4968b70f151f7783b2b6ca88a0e1f53f7df3ba95a056a64266e059a2
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,57,1,0.79765737,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,432,1,0.79765737,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,1,1,0.91601683,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,393,1,0.91601683,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,53,1,1.05439397,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,609,1,1.05439397,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,89,1,1.07078894,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,478,1,1.07078894,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,38,1,1.0484863,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,169,1,1.0484863,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,33,1,1.11677144,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,99,1,1.11677144,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,139,1,0.20269569,1527610206,Regular,079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,213,1,1.23726978,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,303,1,1.23105385,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,27,1,1.23726978,1527565843,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,62,1,1.29139702,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,361,1,1.23105385,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,11,1,1.29139702,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316,-1,5,1,1.3293293,1527353188,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,155,1,1.3293293,1527322045,Regular,9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,33,1,1.44718586,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,24,1,1.44718586,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,13,1,1.58796269,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,154,1,1.58796269,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,49,1,0.20525331,1527101585,Regular,e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,27,1,0.29253994,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,53,1,0.29253994,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
23186bae84fce17608702d9f3b5b5fa7a5660fdecfafa6108445368e362962a1,-1,4,1,0.20101314,1527025563,Regular,b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109
b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109,1,20,1,0.20101314,1527024304,Regular,23186bae84fce17608702d9f3b5b5fa7a5660fdecfafa6108445368e362962a1
e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5,1,11,1,0.20525331,1527006700,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
0559926584f0221d682fc660f6b4c4272094d907777eec93585865ebb0f0b33d,-1,1,1,0.20100095,1527003293,Regular,dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365
dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365,1,7,1,0.20100095,1526993666,Regular,0559926584f0221d682fc660f6b4c4272094d907777eec93585865ebb0f0b33d
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,5,1,0.21103716,1526983084,Regular,35f79c90cda90e3bb2b26eb5157809cd412ed3bf2689a185b7d4b4052f7b0616
35f79c90cda90e3bb2b26eb5157809cd412ed3bf2689a185b7d4b4052f7b0616,1,2,1,0.21103716,1526981051,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
4ac0472f38a3318afb7c5b1a942a5ad865912471457595a34e81023a831c24fd,1,6,1,0.20450361,1526968472,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,24,1,0.20704762,1526958663,Regular,d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa
d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa,1,5,1,0.20704762,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251,-1,18,1,0.20333109,1526950911,Regular,9f1da983f66bc6e2e68c0eb0bf5eb639aa981e62e6cda952d98abd5182d0c61b
9f1da983f66bc6e2e68c0eb0bf5eb639aa981e62e6cda952d98abd5182d0c61b,1,2,1,0.20333109,1526942630,Regular,8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,42,1,0.21932568,1526938171,Regular,a85b8694fdbb4816f56c8b25edd6712587e797a0b351d7c3014d7b257d1e1581
a85b8694fdbb4816f56c8b25edd6712587e797a0b351d7c3014d7b257d1e1581,1,6,1,0.21932568,1526928848,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,10,1,0.20169164,1526916823,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,14,1,0.20169164,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,3,1,0.20695165,1526912811,Regular,a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,20,1,0.21135753,1526902261,Regular,a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8
a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8,1,9,1,0.21135753,1526900431,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1,1,10,1,0.20695165,1526886628,Regular,27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f
c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a,-1,2,1,0.20902503,1526874884,Regular,9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111
9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111,1,7,1,0.20902503,1526872924,Regular,c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,25,1,0.20839026,1526861719,Regular,29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083
29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083,1,11,1,0.20839026,1526859523,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
eccc8a40c69dcb5bfabdbb3847b55ef1bc8a465320c00fcf1d22101d0994d9fe,-1,3,1,1.57386874,1526850068,Regular,71eca493f9f6665f6416ba348e8ac6a029c7633bcea2bf50927fe04a9cc24f29
71eca493f9f6665f6416ba348e8ac6a029c7633bcea2bf50927fe04a9cc24f29,1,1,1,1.57386874,1526849399,Regular,eccc8a40c69dcb5bfabdbb3847b55ef1bc8a465320c00fcf1d22101d0994d9fe
079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0,1,6,1,0.20269569,1526844194,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,39,1,0.20733254,1526834405,Regular,47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,16,1,0.21122827,1526831108,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,16,1,0.21122827,1526818974,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,19,1,0.20733254,1526793008,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,32,1,0.20027324,1526783065,Regular,cb8081861624127a50a3b8d6fbad9788e6335e3ffd36906b2fab814362ecec7b
cb8081861624127a50a3b8d6fbad9788e6335e3ffd36906b2fab814362ecec7b,1,0,1,0.20027324,1526768677,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,16,1,0.20149043,1526749209,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,5,1,0.20149043,1526744197,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,21,1,0.20289376,1526723929,Regular,74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835
74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835,1,14,1,0.20289376,1526720922,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161,-1,7,1,0.20429543,1526695739,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737,1,17,1,0.20429543,1526695656,Regular,04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,258,1,0.20517194,1526676162,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,142,1,0.20069742,1526676162,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,43,1,0.20420268,1526676162,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72,1,17,1,0.20420268,1526674250,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,39,1,0.8942149,1526665538,Regular,19ac64d84e86417c3b3f44ad27a7c5327479032034d6ecbc2125a3c505567779
b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298,1,19,1,0.20517194,1526650136,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
d1d84d97f66d441bcfe59840115ce041311003d42d84eeda07999aba399c2745,-1,0,1,0.20031915,1526626505,Regular,959ac1dde11cb5392232c4881d7200c9aa3ead934a494943fff30fb4faa2b508
959ac1dde11cb5392232c4881d7200c9aa3ead934a494943fff30fb4faa2b508,1,3,1,0.20031915,1526625165,Regular,d1d84d97f66d441bcfe59840115ce041311003d42d84eeda07999aba399c2745
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,12,1,0.20069742,1526602370,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
19ac64d84e86417c3b3f44ad27a7c5327479032034d6ecbc2125a3c505567779,1,1,1,0.8942149,1526589777,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
758a4f6c732c98ff827e8959e2eea3a204636628b7db7eb2e6b4ca1cdc546ef5,-1,0,1,2.99901331,1526486498,Regular,e6ad584d97b11a50142361c9c4bcba033702844c2053f5ca18f01333ec1b7316
e6ad584d97b11a50142361c9c4bcba033702844c2053f5ca18f01333ec1b7316,1,0,1,2.99901331,1526477550,Regular,758a4f6c732c98ff827e8959e2eea3a204636628b7db7eb2e6b4ca1cdc546ef5
