tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,28,1,3.07785346,1538179541,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,29,1,3.2524664,1538179541,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,30,1,6.37049696,1538179541,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,31,1,6.48182031,1538179541,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,32,1,3.59519384,1538179541,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,33,1,3.12064513,1538179541,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,34,1,3.72607579,1538179541,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,35,1,2.2749307,1538179541,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,36,1,2.57271054,1538179541,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,37,1,2.02100279,1538179541,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,39,1,3.61566832,1538179541,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,40,1,2.25089999,1538179541,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,41,1,19.56954578,1538179541,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,42,1,3.5555938,1538179541,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,43,1,3.5704604,1538179541,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,44,1,9.19191683,1538179541,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,45,1,11.71400404,1538179541,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,46,1,2.83704977,1538179541,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,47,1,4.35169123,1538179541,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,48,1,4.33027959,1538179541,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,49,1,19.59470301,1538179541,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,50,1,4.60005315,1538179541,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,51,1,2.38476463,1538179541,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,52,1,2.91391253,1538179541,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,53,1,2.98458211,1538179541,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,54,1,4.12058822,1538179541,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,55,1,2.31096457,1538179541,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,56,1,2.65555367,1538179541,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,57,1,6.91902611,1538179541,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,58,1,3.90174117,1538179541,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,59,1,6.01599488,1538179541,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,60,1,4.42489504,1538179541,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,61,1,2.05119218,1538179541,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,62,1,4.96970248,1538179541,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,63,1,18.09178809,1538179541,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,64,1,2.13154382,1538179541,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,65,1,3.52291745,1538179541,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,66,1,3.37007987,1538179541,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,69,1,3.97099814,1538179541,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,70,1,14.30130313,1538179541,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,71,1,17.87151329,1538179541,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,72,1,3.71280761,1538179541,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6,-1,0,1,4.03387646,1538179354,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6,-1,2,1,6.4623225,1538179354,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6,-1,1,1,3.3558913,1538179354,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,135,1,1.88480188,1538103406,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,176,1,2.05119218,1538017645,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,415,1,2.15417054,1537930277,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,286,1,2.18492619,1537844616,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,282,1,2.26741648,1537757601,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,172,1,2.31096457,1537671435,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,218,1,2.2044715,1537584805,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,385,1,2.28611592,1537498361,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,115,1,2.1906147,1537411813,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,670,1,2.02100279,1537325430,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,60,1,2.10569533,1537239024,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,163,1,2.13888979,1537152609,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,392,1,2.00014264,1537066458,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,327,1,2.02434914,1536980413,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,466,1,2.21063474,1536894173,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,567,1,2.13384815,1536807675,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,495,1,2.25089999,1536728363,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,419,1,2.21038479,1536634412,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,415,1,2.15835027,1536548525,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,343,1,2.21028915,1536462174,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,2,1,2.2749307,1536375020,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,318,1,2.303986,1536288609,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,736,1,2.14440259,1536203234,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,315,1,2.30296983,1536117400,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,138,1,2.32474206,1536029434,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,192,1,2.30346471,1535943016,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,303,1,2.13154382,1535857535,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,126,1,2.16320166,1535770882,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,109,1,2.21899704,1535683811,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,232,1,2.28806472,1535597636,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,408,1,2.32431808,1535511189,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,289,1,2.38476463,1535424733,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,210,1,2.44835761,1535338209,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,118,1,2.29385156,1535251952,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,300,1,2.26430195,1535165799,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,476,1,2.5241282,1535079015,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,500,1,2.61271256,1534992610,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,176,1,2.4970727,1534906540,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,360,1,2.50929008,1534819813,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,192,1,2.49215095,1534733524,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,255,1,2.7029528,1534647009,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,235,1,3.07785346,1534560709,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,278,1,2.83704977,1534474478,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,184,1,2.78843614,1534389246,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,390,1,2.95788399,1534309788,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,295,1,3.12662109,1534212947,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,267,1,2.91391253,1534126539,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,465,1,2.57271054,1534040407,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,3,1,2.79305501,1533953711,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,517,1,2.98458211,1533867417,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,145,1,2.77441833,1533780973,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,353,1,3.05162993,1533694525,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,334,1,2.80811351,1533608203,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,61,1,2.75630529,1533521782,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,595,1,2.87995792,1533435680,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,123,1,3.12064513,1533349292,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,415,1,3.24002011,1533262847,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,340,1,3.3558913,1533176211,Regular,3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,544,1,3.59519384,1533089711,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,233,1,3.39324161,1533003421,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,584,1,3.12503272,1532917163,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,183,1,3.10491057,1532830675,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,102,1,3.37643681,1532745008,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,170,1,3.61566832,1532658107,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,112,1,3.38411744,1532571689,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,325,1,3.08425527,1532484972,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,177,1,3.50602954,1532398754,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,399,1,3.5704604,1532312111,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,12,1,3.2524664,1532225984,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,355,1,3.41203285,1532139393,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,42,1,3.5555938,1532052930,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,482,1,3.37007987,1531966552,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,166,1,3.71280761,1531880548,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,489,1,3.52291745,1531793756,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,4,1,3.39390565,1531707325,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,120,1,3.72607579,1531622459,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,173,1,3.94804719,1531534516,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,38,1,4.02701686,1531448685,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,398,1,3.84947263,1531361858,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,92,1,3.97099814,1531275660,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,231,1,4.12058822,1531189396,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,516,1,3.90174117,1531103065,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,279,1,3.96348901,1531016368,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
