tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,126,1,0.09803382,1612817085,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,127,1,0.09989138,1612817085,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,128,1,0.09901845,1612817085,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,130,1,0.09817431,1612817085,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,131,1,0.09906706,1612817085,Regular,e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,132,1,0.0984825,1612817085,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,133,1,0.10029862,1612817085,Regular,4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,134,1,0.09819139,1612817085,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,135,1,0.09875734,1612817085,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,136,1,0.10115486,1612817085,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,137,1,0.10122074,1612817085,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,138,1,0.09874451,1612817085,Regular,334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,139,1,0.09937645,1612817085,Regular,6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,140,1,0.09824911,1612817085,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,141,1,0.10013675,1612817085,Regular,792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,142,1,0.10129018,1612817085,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,143,1,0.09907928,1612817085,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,144,1,0.0997837,1612817085,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,145,1,0.09872999,1612817085,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,146,1,0.04978701,1612817085,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,147,1,0.10356564,1612817085,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,148,1,0.09973198,1612817085,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,149,1,0.09974569,1612817085,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,150,1,0.09919522,1612817085,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,151,1,0.10124223,1612817085,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,152,1,0.09944219,1612817085,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,153,1,0.09899754,1612817085,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,154,1,0.09846412,1612817085,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,155,1,0.09811832,1612817085,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,156,1,0.09923324,1612817085,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,157,1,0.10333709,1612817085,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,158,1,0.09874096,1612817085,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,159,1,0.09991197,1612817085,Regular,d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,160,1,0.0992466,1612817085,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,161,1,0.10066343,1612817085,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,162,1,0.098731,1612817085,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,163,1,0.10015009,1612817085,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,164,1,0.09824117,1612817085,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,165,1,0.10008318,1612817085,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,166,1,0.09907596,1612817085,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,167,1,0.09909186,1612817085,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,168,1,0.09836206,1612817085,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,169,1,0.09897401,1612817085,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,170,1,0.09906836,1612817085,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,171,1,0.0989929,1612817085,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,172,1,0.09901049,1612817085,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,174,1,0.09811739,1612817085,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,11,1,0.10115118,1543633539,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,2,1,0.10050013,1543447287,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,2,1,0.10205641,1543259155,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,14,1,0.09882903,1542935835,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,2,1,0.10015255,1542675779,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,2,1,0.10085594,1542338172,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,5,1,0.09874096,1542159122,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed,1,1,1,0.09923324,1541896283,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,18,1,0.10129018,1541590679,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,32,1,0.10124223,1541328483,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,7,1,0.098731,1541057172,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,1,1,0.09921074,1540847711,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,12,1,0.10096637,1540611582,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,75,1,0.09987505,1540389310,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,1,1,0.09868835,1540221857,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,16,1,0.10222141,1539922907,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,30,1,0.0992546,1539717611,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,28,1,0.10044725,1539463813,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,7,1,0.10167339,1539296875,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,24,1,0.0989929,1539137743,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,21,1,0.09878515,1538983870,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7,1,4,1,0.10075351,1538895336,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,10,1,0.10007349,1538752182,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,23,1,0.10290401,1538612448,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,2,1,0.10246997,1538480893,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,17,1,0.098369,1538314369,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,29,1,0.09836206,1538224912,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,8,1,0.10089226,1538089863,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,16,1,0.09985356,1537943381,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,11,1,0.10190048,1537805110,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,13,1,0.10016898,1537725936,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,22,1,0.10168434,1537583983,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,18,1,0.09947231,1537512587,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,19,1,0.10102216,1537396568,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,24,1,0.10027574,1537335287,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,6,1,0.10099938,1537204960,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,24,1,0.10135706,1537086371,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,27,1,0.10333709,1536971161,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,11,1,0.10515815,1536837484,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,27,1,0.10214866,1536705465,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,18,1,0.10123705,1536627051,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,23,1,0.1023107,1536571954,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,2,1,0.09875734,1536414794,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,4,1,0.10185581,1536297777,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0,1,13,1,0.09991197,1536198888,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,24,1,0.10122074,1536086237,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,1,1,0.10356564,1536011310,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,1,1,0.10160891,1535837629,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,10,1,0.09846412,1535728734,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,8,1,0.09816595,1535636788,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c,1,3,1,0.10108104,1535530755,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410,1,5,1,0.09808423,1535461473,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,0,1,0.10254739,1535356878,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,4,1,0.10074046,1535271022,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,11,1,0.09812731,1535172348,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba,1,3,1,0.09856923,1535054775,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,20,1,0.09867281,1534984156,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525,1,5,1,0.10046299,1534930768,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,13,1,0.10080886,1534831655,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,17,1,0.1009563,1534743908,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,10,1,0.09968429,1534663609,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,14,1,0.09890418,1534584405,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,3,1,0.10025981,1534508807,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,7,1,0.09949597,1534423106,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,13,1,0.0997837,1534337428,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc,1,8,1,0.09901049,1534262297,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,24,1,0.09906855,1534179431,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,14,1,0.10041048,1534109190,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,8,1,0.09800529,1534030394,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,20,1,0.09849812,1533954742,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,12,1,0.09877016,1533883681,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,5,1,0.09906836,1533806734,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d,1,10,1,0.09853629,1533729256,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,15,1,0.10316733,1533647407,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4,1,12,1,0.09907596,1533550289,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0bf842fa04525211f206955a69f4e3f88c69e52fdd194ca87fdf5f2789d25786,1,14,1,0.09974801,1533486237,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7,1,10,1,0.09874451,1533400412,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,10,1,0.09935558,1533326780,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770,1,13,1,0.0981768,1533259112,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,1,1,0.09973198,1533193408,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b,1,18,1,0.0981859,1533124477,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c,1,1,1,0.09920549,1533038415,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,15,1,0.09989138,1532963902,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
