tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,32,1,0.09972867,1543501007,Regular,bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,31,1,0.14757489,1543501007,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,30,1,0.10363208,1543501007,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,29,1,0.10493261,1543501007,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,28,1,0.16783666,1543501007,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,26,1,0.26359249,1543501007,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,25,1,0.12575264,1543501007,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,24,1,0.1457236,1543501007,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,23,1,0.10816487,1543501007,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,782,1,0.14989089,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,621,1,0.14649155,1541043288,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,158,1,0.10288177,1540781647,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,241,1,0.10363208,1540616283,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,423,1,0.11324042,1540436047,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,323,1,0.14757489,1540263077,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,240,1,0.11035953,1540003853,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,800,1,0.12123529,1539831015,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,479,1,0.12575264,1539658816,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,644,1,0.13361621,1539485412,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,500,1,0.14545949,1539313079,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,489,1,0.15442111,1539140185,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,134,1,0.15184302,1538967311,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,730,1,0.15831943,1538816973,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,335,1,0.138204,1538621595,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,522,1,0.17703872,1538189860,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,261,1,0.10423089,1537844616,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,75,1,0.10816487,1537757601,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,75,1,0.1092763,1537671435,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,45,1,0.10196291,1537584805,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,339,1,0.10511333,1537498361,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,152,1,0.1910114,1537411813,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,870,1,0.14755277,1537239024,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,464,1,0.18097919,1537066458,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,259,1,0.10493261,1536894173,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,485,1,0.13297394,1536807675,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,73,1,0.13469997,1536634412,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,4,1,0.10034132,1536462174,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,220,1,0.11484275,1536375020,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,372,1,0.17105296,1536203234,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,547,1,0.14045907,1536029434,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,322,1,0.15229169,1535770882,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,190,1,0.10910991,1535511189,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,38,1,0.11301468,1535424733,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,495,1,0.11702522,1535338209,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,467,1,0.10474836,1535251952,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,353,1,0.14799508,1535165799,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,204,1,0.158763,1534992610,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,297,1,0.14805587,1534819813,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,45,1,0.11145106,1534560709,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,462,1,0.1295003,1534389246,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,446,1,0.13775567,1534309788,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,257,1,0.10112994,1534212947,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,127,1,0.15854258,1533176211,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,393,1,0.16783666,1533089711,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,181,1,0.15795818,1533003421,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,577,1,0.1499687,1532917163,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,26,1,0.14457162,1532830675,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,85,1,0.15574375,1532745008,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,351,1,0.16843854,1532658107,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,465,1,0.14905714,1532571689,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,536,1,0.1457236,1532484972,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,108,1,0.16689015,1532398754,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,272,1,0.16653084,1532312111,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,584,1,0.15125622,1532225984,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,58,1,0.16319756,1532139393,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,84,1,0.15902659,1532052930,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,137,1,0.15242042,1531966552,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,191,1,0.17164142,1531880548,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,100,1,0.16110155,1531793756,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,143,1,0.15650657,1531707325,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,564,1,0.16885652,1531622459,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,259,1,0.17958123,1531534516,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,71,1,0.17408048,1531448685,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,137,1,0.17576803,1531361858,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,195,1,0.1848894,1531275660,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,18,1,0.0980367,1531210185,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,606,1,0.18980992,1531189396,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,573,1,0.18705283,1531103065,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,417,1,0.19212061,1531016368,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,129,1,0.19030734,1530930041,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,267,1,0.17854031,1530856082,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,444,1,0.19825121,1530756954,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,16,1,0.20437046,1530670592,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,109,1,0.21333182,1530584180,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,195,1,0.20396677,1530498439,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,291,1,0.18622085,1530411455,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,435,1,0.20603563,1530325304,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,10,1,0.20317231,1530238961,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,529,1,0.23591225,1530152134,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,54,1,0.25274145,1530066006,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,523,1,0.24505759,1529985106,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,80,1,0.22666656,1529893460,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,380,1,0.22897981,1529807126,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,104,1,0.26866021,1529720430,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,278,1,0.25005546,1529637919,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,247,1,0.26359249,1529556881,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,902,1,0.27051489,1529461067,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,651,1,0.25227685,1529374776,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,934,1,0.26028335,1529288263,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,342,1,0.27119185,1529201765,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,322,1,0.2758141,1529115308,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,57,1,0.15975402,1528776136,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,13,1,0.1006183,1528419770,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,30,1,0.11271917,1528404346,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e,1,16,1,0.09803589,1528375606,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
33409e0ad882fab7c777607969beaeed8ddd8668fe82fc6e41bfcfcb9fe4f991,1,20,1,0.09986599,1528339097,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,16,1,0.09831556,1528317163,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626,1,0,1,0.0986458,1528289383,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,37,1,0.10725057,1528262907,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
7379b5632ba8094f4397b8e883a1903f00fda68e484fc9b21d7483b77b965558,1,3,1,0.10045233,1528241245,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd,1,19,1,0.10620451,1528211024,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e,1,8,1,0.09929699,1528180487,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8f231d85cf51ebe939e80944bee3374b97812ddee244cc517a0840d9506d2b14,1,1,1,0.09890319,1528150211,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb,1,18,1,0.10033893,1528127138,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661,1,13,1,0.09995107,1528107702,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,18,1,0.09850048,1528079349,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,1,1,0.10056239,1528044875,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,9,1,0.1001915,1528020029,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6,1,6,1,0.0996379,1527994818,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,6,1,0.10214238,1527969954,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,6,1,0.09850192,1527948289,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,18,1,0.10475679,1527924412,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b,1,16,1,0.10243116,1527902775,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,20,1,0.10786116,1527882402,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,12,1,0.10346277,1527857218,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,17,1,0.10295079,1527845774,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
