tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504aacef6fa7c128b3bb571069a3989b4ca38bb99053d7db581aefcefa947313,-1,1,1,5,1514648583,Regular,f4442532849bfd322aa258621d61016322db4eaf10ad377bbd5753ce2843c663
f4442532849bfd322aa258621d61016322db4eaf10ad377bbd5753ce2843c663,1,2,1,5,1514646697,Regular,504aacef6fa7c128b3bb571069a3989b4ca38bb99053d7db581aefcefa947313
22495e7d3d1b95855ad7e9d1a7b9f431101d68c4d0c4bd640bf0b0e03329d57b,-1,7,1,5,1514637439,Regular,a3d1e909cd49f4ef29f4f886e322a7a8da6da6d814ef2fee5235139c297d65fe
01982722c3fb0342168da104b89cc869202b0cdb5143b7911c24a32e30f69b53,-1,2,1,5,1514604911,Regular,8b8a1c147da5011e7a83e19124b70de6fba229b6643f4ebc71d55e475117102f
8b8a1c147da5011e7a83e19124b70de6fba229b6643f4ebc71d55e475117102f,1,4,1,5,1514604363,Regular,01982722c3fb0342168da104b89cc869202b0cdb5143b7911c24a32e30f69b53
c0eba3aa7dec8714fac11309ed189aab3b4e7676c193b24340012dfbc29b89db,-1,5,1,5,1514603721,Regular,3caea6e39e68490eed48ba1e5298e63dda1d21ed5dbe8ac90a0c35ba9a96b7d3
3caea6e39e68490eed48ba1e5298e63dda1d21ed5dbe8ac90a0c35ba9a96b7d3,1,9,1,5,1514594080,Regular,c0eba3aa7dec8714fac11309ed189aab3b4e7676c193b24340012dfbc29b89db
a436fde4ce2f6bd8a774b161dd7b2e91bc1b936217f42bc90bd1fc8501d7e32f,-1,3,1,5,1514588992,Regular,ecf538b736ba6bbdbde00f7b613d644d5f7d4b85ee7477087d3c26b821732127
ecf538b736ba6bbdbde00f7b613d644d5f7d4b85ee7477087d3c26b821732127,1,16,1,5,1514583570,Regular,a436fde4ce2f6bd8a774b161dd7b2e91bc1b936217f42bc90bd1fc8501d7e32f
5bad261e18d24bff2fbe9511255090e014280cceb86eef77a934a532b88fe899,-1,10,1,5,1514580293,Regular,f4232aa72b8232be244e2c3421e03774719b3c1a433c32d74d0cc1feec56a1a9
8066a20a04526766c250648ce2f08e7f2f034abdb1a1ccd2de398eb0e7de8a2e,-1,2,1,5,1514578264,Regular,d729397634d3816233c039076373cd1222ff910194a294c4ef60797f7ffaa29e
f4232aa72b8232be244e2c3421e03774719b3c1a433c32d74d0cc1feec56a1a9,1,1,1,5,1514577675,Regular,5bad261e18d24bff2fbe9511255090e014280cceb86eef77a934a532b88fe899
d729397634d3816233c039076373cd1222ff910194a294c4ef60797f7ffaa29e,1,4,1,5,1514577027,Regular,8066a20a04526766c250648ce2f08e7f2f034abdb1a1ccd2de398eb0e7de8a2e
34c5f80496080fe4bbf03dc311f28e21e8aed936a1a58efe9aed53de97ed1624,-1,32,1,5,1514574181,Regular,38d75479df47d69ebe86dd097ed6a396b31e4453ccd01d50fb2b157f49ab94f7
99754014ec4ef38f7b6e59276a2a80338cab3ef1a1de05810f21436b3e6f0747,-1,0,1,5,1514571656,Regular,64a3cfc4c654f09839192d9c8ba6958432eb9d22feab3f9b817ce8e2ceaee741
64a3cfc4c654f09839192d9c8ba6958432eb9d22feab3f9b817ce8e2ceaee741,1,0,1,5,1514571242,Regular,99754014ec4ef38f7b6e59276a2a80338cab3ef1a1de05810f21436b3e6f0747
e1bc583ee63d632210c73d1649762bbd0965820a26f47c813af203159b84638d,-1,9,1,5,1514568182,Regular,1dcdc411f1acf1fc6e7df3d4518d06d3309db1657005c015a3869c75890fc67c
1dcdc411f1acf1fc6e7df3d4518d06d3309db1657005c015a3869c75890fc67c,1,9,1,5,1514566797,Regular,e1bc583ee63d632210c73d1649762bbd0965820a26f47c813af203159b84638d
a0f472f9e3f86da3be488266f4247f1ffc91b1d8ce84fd4449e23d0eb71011d5,-1,9,1,5,1514563750,Regular,059fb1a4d35041a484f4fb8cca18616d5b585318f7407207cce33adfc4f37b90
059fb1a4d35041a484f4fb8cca18616d5b585318f7407207cce33adfc4f37b90,1,9,1,5,1514562496,Regular,a0f472f9e3f86da3be488266f4247f1ffc91b1d8ce84fd4449e23d0eb71011d5
fd285f8970b0125886fd3966487feb77dca0108d171984acf405942693b487d6,-1,3,1,5,1514559303,Regular,4973b3a07dc4e96a10960466d362333c61aa7a4b6ef3dba1507d57950cc7efdd
4973b3a07dc4e96a10960466d362333c61aa7a4b6ef3dba1507d57950cc7efdd,1,10,1,5,1514549138,Regular,fd285f8970b0125886fd3966487feb77dca0108d171984acf405942693b487d6
c06bae1450356d2c4f781efe997b07b7da705c23444326dbfe0fc2b5946f393a,-1,13,1,5,1514547120,Regular,bd74de8f4ca17fdb2ba67af7005be4a7ce539a6ce784a1b9c24ae8f6e75389ae
bd74de8f4ca17fdb2ba67af7005be4a7ce539a6ce784a1b9c24ae8f6e75389ae,1,12,1,5,1514545202,Regular,c06bae1450356d2c4f781efe997b07b7da705c23444326dbfe0fc2b5946f393a
e3c0b1f3335b62ac4c227c12179a084bf178e2c3820f3e2b0293d388cc89bb0b,-1,5,1,5,1514535184,Regular,f56fdb350a2de229e1f97ddc0b0c63846564f6281d6f5bb03c0ae58d1b6a68ea
5a1a2a685cdb6d1bedfabeeb8d3060605731144b65cd65c7ee1485ac41ae6fe5,-1,15,1,5,1514503075,Regular,960e02cc76c222852d327735df933e6c8c1581b500b3ab6665a7bd92159372d2
960e02cc76c222852d327735df933e6c8c1581b500b3ab6665a7bd92159372d2,1,0,1,5,1514502454,Regular,5a1a2a685cdb6d1bedfabeeb8d3060605731144b65cd65c7ee1485ac41ae6fe5
650a1409bcebb2267247e1147d448463542c4c1b0d10acb65edee442b51a11e9,-1,12,1,5,1514489735,Regular,f047f1255f6c5bf6ca0888f3b90b4a5dc0f20faab019e42e083baa5f2fbc91e4
f047f1255f6c5bf6ca0888f3b90b4a5dc0f20faab019e42e083baa5f2fbc91e4,1,6,1,5,1514475383,Regular,650a1409bcebb2267247e1147d448463542c4c1b0d10acb65edee442b51a11e9
38d75479df47d69ebe86dd097ed6a396b31e4453ccd01d50fb2b157f49ab94f7,1,7,1,5,1514471136,Regular,34c5f80496080fe4bbf03dc311f28e21e8aed936a1a58efe9aed53de97ed1624
fa6214610a04fab8354c960e640bd8f558426ba0462a1036fa05d0a3666b38f0,-1,17,1,5,1514460909,Regular,07d315783146abe50226c5eb00f29bac5fa5480da4f86ab31ef76044706a2aaf
07d315783146abe50226c5eb00f29bac5fa5480da4f86ab31ef76044706a2aaf,1,16,1,5,1514460743,Regular,fa6214610a04fab8354c960e640bd8f558426ba0462a1036fa05d0a3666b38f0
177e796a70fca871ad450a325fb982b14bddfde0d04931976c6c0b45fa26ef43,-1,2,1,5,1514448914,Regular,78c2262e9ad1e86a7551a3a6bf9991168ed18a84fbddfb8cf36256106814ca5c
78c2262e9ad1e86a7551a3a6bf9991168ed18a84fbddfb8cf36256106814ca5c,1,8,1,5,1514444501,Regular,177e796a70fca871ad450a325fb982b14bddfde0d04931976c6c0b45fa26ef43
94fdef8f2e0ed5e102f09717feb74d91ec899bb8faff725d5f45fafe9293be17,-1,13,1,5,1514443816,Regular,c89e30c8cf3021423ab1f6ca555bafc0953b2889830007adb0da754c0f893428
6a1fae26d16557098d76e455ead74d11c807b7072a2f6c1889dafe7eaa6c8dc4,-1,7,1,5,1514442883,Regular,98e4862651dec37d021365b1b448a52f985e52ec1ac551c5c3ca9a2394a52244
c89e30c8cf3021423ab1f6ca555bafc0953b2889830007adb0da754c0f893428,1,14,1,5,1514442883,Regular,94fdef8f2e0ed5e102f09717feb74d91ec899bb8faff725d5f45fafe9293be17
98e4862651dec37d021365b1b448a52f985e52ec1ac551c5c3ca9a2394a52244,1,7,1,5,1514439881,Regular,6a1fae26d16557098d76e455ead74d11c807b7072a2f6c1889dafe7eaa6c8dc4
5a7f12c334c2e4bbf7530ff2f1a9fd6de1f5f89211eef11121ac6b92dde73617,-1,0,1,5,1514439786,Regular,5f98d9747a408c2e4f3bc291a671341be0ebc01678eefd8c9e8e74b4316fa1d0
5f98d9747a408c2e4f3bc291a671341be0ebc01678eefd8c9e8e74b4316fa1d0,1,21,1,5,1514426789,Regular,5a7f12c334c2e4bbf7530ff2f1a9fd6de1f5f89211eef11121ac6b92dde73617
a64fe26622595ce87ccf7f00b43250ca8a4e001bb220d507a4cb78488ea16e22,-1,0,1,5,1514410945,Regular,6acd448a3acfe4d676a18d041ed1d4aa5a2315f16fa1d73a6c9f1974a922c009
6acd448a3acfe4d676a18d041ed1d4aa5a2315f16fa1d73a6c9f1974a922c009,1,9,1,5,1514408341,Regular,a64fe26622595ce87ccf7f00b43250ca8a4e001bb220d507a4cb78488ea16e22
0b9ebdd0c846f3c8fe4964d9f2857e8141a15e44ebb99d551d00ff3ed1e9a797,-1,0,1,5,1514391600,Regular,160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df
a0df9fe0284a803157eb9334f15c480e8ec37ffb956bf7438947ea46226f7375,-1,1,1,5,1514378447,Regular,ef75bf05c268465a416eb7554d3d8d8a8eda1c1485ba3ab9b4a676e2ad8e8ad8
b057607f18ed5e985f5edb321314a823bba53c7d478a38eb62ea65d968dfef67,-1,6,1,5,1514376849,Regular,836fd197cb6a69d0ac7256b0140f0ff0ae2025930a41f90a4ac7d2a24fa0c069
836fd197cb6a69d0ac7256b0140f0ff0ae2025930a41f90a4ac7d2a24fa0c069,1,4,1,5,1514375941,Regular,b057607f18ed5e985f5edb321314a823bba53c7d478a38eb62ea65d968dfef67
865fb710623858d54a33a1d4a39f38fd970e954f37ceea305ed636dcc3769f4f,-1,36,1,5,1514355156,Regular,9044b2d7fccdbb4dc17d8cb3b51f4f1d7183e60fb18e106927d3caa504f1bad5
9044b2d7fccdbb4dc17d8cb3b51f4f1d7183e60fb18e106927d3caa504f1bad5,1,18,1,5,1514351009,Regular,865fb710623858d54a33a1d4a39f38fd970e954f37ceea305ed636dcc3769f4f
f56fdb350a2de229e1f97ddc0b0c63846564f6281d6f5bb03c0ae58d1b6a68ea,1,4,1,5,1514349794,Regular,e3c0b1f3335b62ac4c227c12179a084bf178e2c3820f3e2b0293d388cc89bb0b
6e10e5571fdc363c6bded128378370a937208adcab0b6eabfc3e1a627a31e157,-1,8,1,5,1514328013,Regular,1a863b535449c21eac67554729138866181fa13735e612722b8f6a510e5cf889
e829398a8beb3e161de9d262d0fcb070f92b995a3966b402e0580780496016b0,-1,4,1,5,1514328013,Regular,128ca1b21ab880c78dd24ae4f43c1750cf0b541e921ea01dfc342d66680ff19b
f801af1641aa7da29083fe02a799a93ad0a9211ac4d67b9a2e9c4796c5d674b6,-1,5,1,5,1514324467,Regular,39da4e9bf16485bd9f39ede837ce273d5e0f719d6030e81a862ea501c277a52e
39da4e9bf16485bd9f39ede837ce273d5e0f719d6030e81a862ea501c277a52e,1,6,1,5,1514321185,Regular,f801af1641aa7da29083fe02a799a93ad0a9211ac4d67b9a2e9c4796c5d674b6
128ca1b21ab880c78dd24ae4f43c1750cf0b541e921ea01dfc342d66680ff19b,1,11,1,5,1514311018,Regular,e829398a8beb3e161de9d262d0fcb070f92b995a3966b402e0580780496016b0
6a317da8be93c9a24d1b5400574e0702f9c57c481c5c5ce5d2860c72d8929d1e,-1,7,1,5,1514310141,Regular,4dce90ff9326ce94ed987c8f00ee66bfb7ffccbf98264eabaf35ea4c8e7f4038
6a317da8be93c9a24d1b5400574e0702f9c57c481c5c5ce5d2860c72d8929d1e,-1,23,1,5,1514310141,Regular,03c311dbc2126edaa934f51770ee806839cc64b76694137586e49d0f2e304784
03c311dbc2126edaa934f51770ee806839cc64b76694137586e49d0f2e304784,1,10,1,5,1514310010,Regular,6a317da8be93c9a24d1b5400574e0702f9c57c481c5c5ce5d2860c72d8929d1e
4dce90ff9326ce94ed987c8f00ee66bfb7ffccbf98264eabaf35ea4c8e7f4038,1,7,1,5,1514309769,Regular,6a317da8be93c9a24d1b5400574e0702f9c57c481c5c5ce5d2860c72d8929d1e
ae194e63c7832aa6d2cbcccbf4dc453cb004ef1e6b032f8daf85fff9335af151,-1,19,1,5,1514309463,Regular,792f821db81a411825ac05583630fabe1d955df749a29e146f9edc1ca9679a6a
792f821db81a411825ac05583630fabe1d955df749a29e146f9edc1ca9679a6a,1,12,1,5,1514309075,Regular,ae194e63c7832aa6d2cbcccbf4dc453cb004ef1e6b032f8daf85fff9335af151
2c52ce841065accd40fea65ca9ba7f95883b5c6b8a74598322e82c871c2fb378,-1,0,1,5,1514305271,Regular,63aaa2b7886c466a8ce82e04e01dc4592140bd6c572c44b03b11c7063b9f2289
74b503dbd94b088782b25b7c4adb72d2da9a845c519a286f627a24e4a493f182,-1,0,1,5,1514304433,Regular,ba5051ab87bbdab613778236574e96ef2e8812d5650f3317d3104db68b78b952
ba5051ab87bbdab613778236574e96ef2e8812d5650f3317d3104db68b78b952,1,4,1,5,1514303965,Regular,74b503dbd94b088782b25b7c4adb72d2da9a845c519a286f627a24e4a493f182
15e5f89ea514c53a7aefbe8a3a407cc7a10332c51fc052742775706be889ab84,-1,8,1,5,1514303924,Regular,9c9a3a339c937356d47b63265718dbe6165817dda0b6b49daf8cb93516521d6c
9c9a3a339c937356d47b63265718dbe6165817dda0b6b49daf8cb93516521d6c,1,15,1,5,1514301289,Regular,15e5f89ea514c53a7aefbe8a3a407cc7a10332c51fc052742775706be889ab84
8429fbd72c357f0fb0928c26a8808ed7a8274a86a62b15a506c22bdb1a6dfe6a,-1,9,1,5,1514301022,Regular,9e132f7d6a2fe87bc97f713483421a6902a9ee347ac2772a219b32c4e9e40871
8429fbd72c357f0fb0928c26a8808ed7a8274a86a62b15a506c22bdb1a6dfe6a,-1,17,1,5,1514301022,Regular,1589f08433bad638f639cdd3b0557a1f8eae54e019334ea152719ae91cea5f78
1589f08433bad638f639cdd3b0557a1f8eae54e019334ea152719ae91cea5f78,1,3,1,5,1514300099,Regular,8429fbd72c357f0fb0928c26a8808ed7a8274a86a62b15a506c22bdb1a6dfe6a
ffc316975caa9b07309159f411836e197aff1e5af4d9331ebd9f204afa6fd0f5,-1,17,1,5,1514012808,Regular,4525276ef818f2ef1f3a19c7c3b12433109af836f092f98ced2147442fc7bf6b
e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786,-1,59,1,5,1514007452,Regular,393d013cd9cb3035d9f1da8d4ba31ae877374135450f11474166597f2827841b
e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786,-1,24,1,5,1514007452,Regular,95f760d7425aaeda7f271a1408e9d0ce051f67ddff553421ebead68fd53c3e09
160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df,1,18,1,5,1514006164,Regular,0b9ebdd0c846f3c8fe4964d9f2857e8141a15e44ebb99d551d00ff3ed1e9a797
63aaa2b7886c466a8ce82e04e01dc4592140bd6c572c44b03b11c7063b9f2289,1,14,1,5,1514005896,Regular,2c52ce841065accd40fea65ca9ba7f95883b5c6b8a74598322e82c871c2fb378
393d013cd9cb3035d9f1da8d4ba31ae877374135450f11474166597f2827841b,1,20,1,5,1514005773,Regular,e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786
95f760d7425aaeda7f271a1408e9d0ce051f67ddff553421ebead68fd53c3e09,1,25,1,5,1514004332,Regular,e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786
ef75bf05c268465a416eb7554d3d8d8a8eda1c1485ba3ab9b4a676e2ad8e8ad8,1,22,1,5,1514004318,Regular,a0df9fe0284a803157eb9334f15c480e8ec37ffb956bf7438947ea46226f7375
32ff7771adbd850de4cc74b3b040384374f031087c734cb18bc6b0fb03ac2b9e,-1,0,1,5,1514003682,Regular,26e7f8f5ce8c6fc0b3888fc7a23d6cf4385e13d260f95afdaef82bb3947a6447
4525276ef818f2ef1f3a19c7c3b12433109af836f092f98ced2147442fc7bf6b,1,27,1,5,1514002923,Regular,ffc316975caa9b07309159f411836e197aff1e5af4d9331ebd9f204afa6fd0f5
26e7f8f5ce8c6fc0b3888fc7a23d6cf4385e13d260f95afdaef82bb3947a6447,1,0,1,5,1514002648,Regular,32ff7771adbd850de4cc74b3b040384374f031087c734cb18bc6b0fb03ac2b9e
a3d1e909cd49f4ef29f4f886e322a7a8da6da6d814ef2fee5235139c297d65fe,1,19,1,5,1514002545,Regular,22495e7d3d1b95855ad7e9d1a7b9f431101d68c4d0c4bd640bf0b0e03329d57b
b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc,-1,9,1,5,1514002545,Regular,fd50b23605fbb0120d6bea8b0d185979c26a8602c1b3ec4ba0170fe3f0be393a
f27b8f09bb33134ae4fb293519116f59642127d5449676177315f69c0e2717da,-1,7,1,5,1514001674,Regular,9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69
fd50b23605fbb0120d6bea8b0d185979c26a8602c1b3ec4ba0170fe3f0be393a,1,10,1,5,1514001674,Regular,b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc
9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69,1,6,1,5,1514001146,Regular,f27b8f09bb33134ae4fb293519116f59642127d5449676177315f69c0e2717da
9e132f7d6a2fe87bc97f713483421a6902a9ee347ac2772a219b32c4e9e40871,1,12,1,5,1514000070,Regular,8429fbd72c357f0fb0928c26a8808ed7a8274a86a62b15a506c22bdb1a6dfe6a
1a863b535449c21eac67554729138866181fa13735e612722b8f6a510e5cf889,1,29,1,5,1513935086,Regular,6e10e5571fdc363c6bded128378370a937208adcab0b6eabfc3e1a627a31e157
760ad751cc7a86483b0fa61a857a2c7654f68803345c3fd2856a43128ca88127,-1,4,1,5,1513935086,Regular,e0b9429c3d38854233d5c8999bfaf31dc30c6e3a8977cbed978fb723131965a6
e0b9429c3d38854233d5c8999bfaf31dc30c6e3a8977cbed978fb723131965a6,1,19,1,5,1513934533,Regular,760ad751cc7a86483b0fa61a857a2c7654f68803345c3fd2856a43128ca88127
e8f1a03ee48ebd035d5027eccde72e23968a332c2b8ae41e1fad2994384d1169,-1,28,1,5,1513928926,Regular,64aba2f58af3fddde9ed12cac8dba58e04af69a372db0baf7cedc3903e4d8ffb
e8f1a03ee48ebd035d5027eccde72e23968a332c2b8ae41e1fad2994384d1169,-1,48,1,5,1513928926,Regular,f03817d99f9b89acd54fc47b0ac0fe082ba2b6830c11389c25f19f543743d8fe
8c46ccda8da42b223fd5a9b29290b9f86bfd675615795ca05b403d387b283cc3,-1,2,1,5,1513926096,Regular,a83b5b90b9d474c0e3e3e4c9667240fe3b8e58b0f4292b37da9ddf39b4df2003
a83b5b90b9d474c0e3e3e4c9667240fe3b8e58b0f4292b37da9ddf39b4df2003,1,6,1,5,1513925029,Regular,8c46ccda8da42b223fd5a9b29290b9f86bfd675615795ca05b403d387b283cc3
899ab22b8ddbf6017656724271cb82a7247de6a659b75434fedb901d9f372c85,-1,1,1,5,1513923876,Regular,de2dfe0ebe02edf2e86be0b4fa25659e95f7f3cc5e28081f0de09d79a1824aa2
ed91b01c4b36b70a439295bb6d6094ed208057a5f68dbc6ebd1e85d0042d0fb0,-1,0,1,5,1513923876,Regular,9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec
de2dfe0ebe02edf2e86be0b4fa25659e95f7f3cc5e28081f0de09d79a1824aa2,1,7,1,5,1513922302,Regular,899ab22b8ddbf6017656724271cb82a7247de6a659b75434fedb901d9f372c85
201eaa12cc11a0b0f663f039be2d06e5ed9bbef78d1cb8394702a7113cb4d4b7,-1,1,1,5,1513921517,Regular,60741738d9c3aeac9b872b58c7af931a158883ae91dc99f0fa3c4b54da5f33ca
60741738d9c3aeac9b872b58c7af931a158883ae91dc99f0fa3c4b54da5f33ca,1,12,1,5,1513920305,Regular,201eaa12cc11a0b0f663f039be2d06e5ed9bbef78d1cb8394702a7113cb4d4b7
49535605394b0866c82c151259ced2beaa8595d3ce0126daefd74e009c19713b,-1,7,1,5,1513917695,Regular,58a5f20a71197aff747ce2630d76254254e299d9eed98c49415205f040d511b3
cdfeec4d04674b8ffd8449f4c742ae0c5d4fa246617180f8a9711d23642a1d33,-1,0,1,5,1513916285,Regular,dde60120bf03de82b4fb61f7594a940239486ac6deb6ee0d3d21fcb5f591d837
dde60120bf03de82b4fb61f7594a940239486ac6deb6ee0d3d21fcb5f591d837,1,5,1,5,1513913315,Regular,cdfeec4d04674b8ffd8449f4c742ae0c5d4fa246617180f8a9711d23642a1d33
58a5f20a71197aff747ce2630d76254254e299d9eed98c49415205f040d511b3,1,7,1,5,1513911495,Regular,49535605394b0866c82c151259ced2beaa8595d3ce0126daefd74e009c19713b
bd8316b4ba7c00bc075058edfa42ae621cf84fd315116a5c4d8c32d50c929897,-1,9,1,5,1513909827,Regular,d637aff66e82c74b4df0b6cd1bb95c63694e990fcfaad4cd6a6133c92c07f3cd
d271b8e826ba8ea44e0aadb38c06fb42292bd7c2eb4410e6cf06277221d0aad9,-1,4,1,5,1513906034,Regular,0c4afd836d78179ebd93f8a301ba253ad50f5619d7a5e1a2b61e693541f8ea8a
64aba2f58af3fddde9ed12cac8dba58e04af69a372db0baf7cedc3903e4d8ffb,1,8,1,5,1513905722,Regular,e8f1a03ee48ebd035d5027eccde72e23968a332c2b8ae41e1fad2994384d1169
0c4afd836d78179ebd93f8a301ba253ad50f5619d7a5e1a2b61e693541f8ea8a,1,0,1,5,1513905188,Regular,d271b8e826ba8ea44e0aadb38c06fb42292bd7c2eb4410e6cf06277221d0aad9
147549d56415c5983244651d5201e961d126394613a924b3deeb1347c090cafe,-1,11,1,5,1513905188,Regular,733a5717bc5064279663a4e86f88995b1df9b70ec082bbe7d6da6202b47f19cb
d637aff66e82c74b4df0b6cd1bb95c63694e990fcfaad4cd6a6133c92c07f3cd,1,32,1,5,1513904559,Regular,bd8316b4ba7c00bc075058edfa42ae621cf84fd315116a5c4d8c32d50c929897
6f876b053fd3669ef4e937c22f84ecb92eaa339ea062f279245306f8e0b5281f,-1,7,1,5,1513903415,Regular,cc78566aa0ed9ba4da1281d52b8a32251653a799921de4e2aeacee04d8233c90
6f876b053fd3669ef4e937c22f84ecb92eaa339ea062f279245306f8e0b5281f,-1,39,1,5,1513903415,Regular,1702ec9192fbb9c1bd6cc13e9169e6558049dd4b1afb558ef058326d598e8bb5
1702ec9192fbb9c1bd6cc13e9169e6558049dd4b1afb558ef058326d598e8bb5,1,11,1,5,1513900111,Regular,6f876b053fd3669ef4e937c22f84ecb92eaa339ea062f279245306f8e0b5281f
d7b4e6e741b855537c73006d40ae7f65dd37eded42e8af5bb01076aa6a546b07,-1,0,1,5,1513897634,Regular,17655b8067cf7c72ae310e44613f98ff5cdf3cf8366dd05988a145d61e9e5c33
a0f2894ab4c6428a1c14ec888475869f8f44b1f2e71196a56b47182c3e548ea0,-1,2,1,5,1513896900,Regular,08eb53f33d8ffa455f095fa2eaf078e858e3c7acff3a2f6f44c2fa876f7cbc29
cc78566aa0ed9ba4da1281d52b8a32251653a799921de4e2aeacee04d8233c90,1,10,1,5,1513896030,Regular,6f876b053fd3669ef4e937c22f84ecb92eaa339ea062f279245306f8e0b5281f
08eb53f33d8ffa455f095fa2eaf078e858e3c7acff3a2f6f44c2fa876f7cbc29,1,11,1,5,1513895120,Regular,a0f2894ab4c6428a1c14ec888475869f8f44b1f2e71196a56b47182c3e548ea0
17655b8067cf7c72ae310e44613f98ff5cdf3cf8366dd05988a145d61e9e5c33,1,13,1,5,1513893341,Regular,d7b4e6e741b855537c73006d40ae7f65dd37eded42e8af5bb01076aa6a546b07
9c9c6b7049e4053c75375eb16915d3fe59d731bb457192db7911d95b57deda2f,-1,10,1,5,1513891603,Regular,148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868
380c41e9c7faa7e8ae5e501f68085e5aa0853dd767d70adc60be0fee1311fcd4,-1,0,1,5,1513889624,Regular,3565430ed7bc691a922b1f1c328e7d47c29db07f47946635e6af2819a67ca157
927e40fd2af6a8b5e41b759f408fb13216087e53fde5b03dd964fa72a23af38d,-1,0,1,5,1513887933,Regular,ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a
733a5717bc5064279663a4e86f88995b1df9b70ec082bbe7d6da6202b47f19cb,1,18,1,5,1513886525,Regular,147549d56415c5983244651d5201e961d126394613a924b3deeb1347c090cafe
3565430ed7bc691a922b1f1c328e7d47c29db07f47946635e6af2819a67ca157,1,1,1,5,1513886135,Regular,380c41e9c7faa7e8ae5e501f68085e5aa0853dd767d70adc60be0fee1311fcd4
148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868,1,17,1,5,1513885827,Regular,9c9c6b7049e4053c75375eb16915d3fe59d731bb457192db7911d95b57deda2f
eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9,-1,1,1,5,1513885755,Regular,c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142
ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a,1,33,1,5,1513885755,Regular,927e40fd2af6a8b5e41b759f408fb13216087e53fde5b03dd964fa72a23af38d
c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142,1,1,1,5,1513885388,Regular,eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9
9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec,1,7,1,5,1513883654,Regular,ed91b01c4b36b70a439295bb6d6094ed208057a5f68dbc6ebd1e85d0042d0fb0
c3dc72c5195f94c83b916e3f4f5cea354dcfa591b2e21e0ecf1211988d271fcf,-1,22,1,5,1513880919,Regular,2514982739d20378b7ce16f2da02fae15dd59282a45667ad28d8a61a5c9955fe
4dc6e4e4d261f0a92990dbb56bcbeb6b4f9852ef0e5916ac8019244a410bed7d,-1,4,1,5,1513876229,Regular,c178a12af16c30ef8fc5746e21a81b55b5ac80a09843b83603ed23aefd853aca
6d8b26ffe6e34a3113299178ddba60bbb0cbffee2aafdbe98d28b1b65e48424c,-1,5,1,5,1513874267,Regular,cd386456c79d162afa75567d5717f631f7eb68c8a601e141a96bf0c130de4595
c178a12af16c30ef8fc5746e21a81b55b5ac80a09843b83603ed23aefd853aca,1,5,1,5,1513873395,Regular,4dc6e4e4d261f0a92990dbb56bcbeb6b4f9852ef0e5916ac8019244a410bed7d
cd386456c79d162afa75567d5717f631f7eb68c8a601e141a96bf0c130de4595,1,40,1,5,1513872846,Regular,6d8b26ffe6e34a3113299178ddba60bbb0cbffee2aafdbe98d28b1b65e48424c
1e2de1099137af815813e9c9d0290fd0efb8cadc6bd21dc929159dfe08a31654,-1,20,1,5,1513871523,Regular,4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1
d1b4f927fb30f1a9b1f7e6af69c9a5cdbbc6e44ad6b0a681f0e22222766040b5,-1,0,1,5,1513871523,Regular,9ddd7221090a96bd9a776d44af860b842df53ed97088ad8bc2242ed39aa84cb0
9ddd7221090a96bd9a776d44af860b842df53ed97088ad8bc2242ed39aa84cb0,1,0,1,5,1513870463,Regular,d1b4f927fb30f1a9b1f7e6af69c9a5cdbbc6e44ad6b0a681f0e22222766040b5
4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1,1,13,1,5,1513870142,Regular,1e2de1099137af815813e9c9d0290fd0efb8cadc6bd21dc929159dfe08a31654
