tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724,-1,0,1,0.15366647,1533177981,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,364,1,0.15366647,1533176211,Regular,e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724
f76faa4602967690d9c17c220c161304537d754bed3b9ae7968b9b10f1a372e6,-1,1,1,0.17021314,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,310,1,0.17021314,1533089711,Regular,f76faa4602967690d9c17c220c161304537d754bed3b9ae7968b9b10f1a372e6
e25b38c861b12a4704f2fe6b787677ee4f81f8904a5b3f65d79ed7edd01e9758,-1,1,1,0.1167596,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,475,1,0.1167596,1533003421,Regular,e25b38c861b12a4704f2fe6b787677ee4f81f8904a5b3f65d79ed7edd01e9758
ab040df0717ae5f817b161e470e620fea487a9d60e1554727d78a754e281e385,-1,0,1,0.14550265,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,393,1,0.14550265,1532917163,Regular,ab040df0717ae5f817b161e470e620fea487a9d60e1554727d78a754e281e385
8104ca3d692c8708ca8c8d1c461e29bbb536ed8a09c62fa769b1c8e572eddeef,-1,0,1,0.15048985,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,448,1,0.15048985,1532830675,Regular,8104ca3d692c8708ca8c8d1c461e29bbb536ed8a09c62fa769b1c8e572eddeef
8ecf2a13d17a0be6bc8decd49e0d222ac79fdbc3fe8298b0b92aae47e7b4b1bb,-1,0,1,0.15833994,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,477,1,0.15833994,1532745008,Regular,8ecf2a13d17a0be6bc8decd49e0d222ac79fdbc3fe8298b0b92aae47e7b4b1bb
1cc9c042bc427d7ac78beeab290432b53378ea22f3bfac17ce338968b73187f8,-1,0,1,0.17221459,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,92,1,0.17221459,1532658107,Regular,1cc9c042bc427d7ac78beeab290432b53378ea22f3bfac17ce338968b73187f8
d5372171c640f279114a75f3a5c6cf9a91b992543db517c78df6be2da3a259aa,-1,1,1,0.10382952,1532571799,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,21,1,0.10382952,1532571689,Regular,d5372171c640f279114a75f3a5c6cf9a91b992543db517c78df6be2da3a259aa
bea62fc7937a5780322140264d2963dc02a65460a3acde47f499aaafbd405faf,-1,0,1,0.1437656,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,212,1,0.1437656,1532484972,Regular,bea62fc7937a5780322140264d2963dc02a65460a3acde47f499aaafbd405faf
5a6ab150705c8cee18dc444463afb940d2e5c43f993ff61233ce2d142e44df8e,-1,1,1,0.15261247,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5f76f67c1e510ed3b29c13583f26fe0d930b20feee68890478bd3a9a22848c80,-1,0,1,0.17157709,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f398d5a653cd3a3d10b71ba164e751bfd42a511a13156c55f5efb413bfa346b8,-1,0,1,0.15262841,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,542,1,0.15262841,1532398754,Regular,f398d5a653cd3a3d10b71ba164e751bfd42a511a13156c55f5efb413bfa346b8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,175,1,0.17157709,1532312111,Regular,5f76f67c1e510ed3b29c13583f26fe0d930b20feee68890478bd3a9a22848c80
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,66,1,0.15261247,1532225984,Regular,5a6ab150705c8cee18dc444463afb940d2e5c43f993ff61233ce2d142e44df8e
70ee05009871f3ba90fb86f263c5b6ff60f939c16dab5c592a5eac108b406a22,-1,1,1,0.16024281,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,94,1,0.16024281,1532139393,Regular,70ee05009871f3ba90fb86f263c5b6ff60f939c16dab5c592a5eac108b406a22
90a7e315da3d887f233424f5efc17ed213dabde0023d4a7cd09ca2452ad7146c,-1,0,1,0.16527551,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,313,1,0.16527551,1532052930,Regular,90a7e315da3d887f233424f5efc17ed213dabde0023d4a7cd09ca2452ad7146c
c1edf53e36b885597e4e6498cf074f70bc69002d8c56cf42e3299a7f18c1c9b4,-1,1,1,0.13860074,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,573,1,0.13860074,1531966552,Regular,c1edf53e36b885597e4e6498cf074f70bc69002d8c56cf42e3299a7f18c1c9b4
ecae63e427a4676d81a287eee2a6e21db6f1840788ba618a150079c22f44dd52,-1,1,1,0.16450659,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,50,1,0.16450659,1531880548,Regular,ecae63e427a4676d81a287eee2a6e21db6f1840788ba618a150079c22f44dd52
48024e2f260fd8b9b8ec9c502d1cfa2d32bddfe7ebc3c0647652d549f3668769,-1,0,1,0.16353837,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,226,1,0.16353837,1531793756,Regular,48024e2f260fd8b9b8ec9c502d1cfa2d32bddfe7ebc3c0647652d549f3668769
736e97c18a447f0357dd570578c933a7a50f51ca7dbc3dff6b3bf8802a63a8f1,-1,0,1,0.1561393,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,420,1,0.1561393,1531707325,Regular,736e97c18a447f0357dd570578c933a7a50f51ca7dbc3dff6b3bf8802a63a8f1
d780bdd024d872835dcb86d4caa43414a7d6b65d8d0004fe1db106b8fd90f2d4,-1,1,1,0.17827726,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,365,1,0.17827726,1531622459,Regular,d780bdd024d872835dcb86d4caa43414a7d6b65d8d0004fe1db106b8fd90f2d4
1621c346c0c8abb2e85f2f08a17cc36d9246dfd6910f42a0a08ff25ae6761c29,-1,0,1,0.2069813,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,498,1,0.2069813,1531534516,Regular,1621c346c0c8abb2e85f2f08a17cc36d9246dfd6910f42a0a08ff25ae6761c29
