tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,7,1,0.20084799,1548255398,Regular,10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e
10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e,1,10,1,0.20084799,1548246784,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,25,1,0.20402628,1548055178,Regular,0748915e912fef45ed83940b0bbbce06e02b9130b778ebb19eb17835f4e038ac
0748915e912fef45ed83940b0bbbce06e02b9130b778ebb19eb17835f4e038ac,1,0,1,0.20402628,1548048999,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4,-1,10,1,0.20066243,1547897651,Regular,3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f
3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f,1,1,1,0.20066243,1547891512,Regular,23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,4,1,0.20289301,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
d137266d006073df1b7c8285b39a2235f547bc23f9418d7d2466d8554f5fce63,-1,3,1,0.20639569,1547639322,Regular,7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586
7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586,1,5,1,0.20639569,1547597573,Regular,d137266d006073df1b7c8285b39a2235f547bc23f9418d7d2466d8554f5fce63
32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2,-1,1,1,0.20243611,1547457617,Regular,7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521
7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521,1,3,1,0.20243611,1547453360,Regular,32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2
e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea,-1,5,1,0.20215749,1547338161,Regular,e854055714876184c55d672a64534525bbc1f314e1ec3c7724a090ce4ec9554c
e854055714876184c55d672a64534525bbc1f314e1ec3c7724a090ce4ec9554c,1,1,1,0.20215749,1547327259,Regular,e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,5,1,0.20154452,1547216305,Regular,b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f
b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f,1,3,1,0.20154452,1547208683,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99,-1,2,1,0.20221173,1547112043,Regular,d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2
d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2,1,1,1,0.20221173,1547060787,Regular,a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99
2f4bc602db66b06a495f2b7101fc06268b0d8c0fbe7efc8d98d36368e8be18dc,-1,1,1,0.20098874,1546937399,Regular,1a237c1906e73d337d7c3cb1c7ff8a7a0290b4ecff06de8e4501050cce19c406
1a237c1906e73d337d7c3cb1c7ff8a7a0290b4ecff06de8e4501050cce19c406,1,5,1,0.20098874,1546931099,Regular,2f4bc602db66b06a495f2b7101fc06268b0d8c0fbe7efc8d98d36368e8be18dc
fb96bbf11976ea069c9f9322ce0448a1c54dda6e7f7fb9f68505d5786e2b228d,-1,1,1,0.20078787,1546795331,Regular,26be85c4de9499ac3859e3e1a7d9fb77f3c528290389562e0932c1fbf59cac10
26be85c4de9499ac3859e3e1a7d9fb77f3c528290389562e0932c1fbf59cac10,1,8,1,0.20078787,1546794465,Regular,fb96bbf11976ea069c9f9322ce0448a1c54dda6e7f7fb9f68505d5786e2b228d
4cb12d627a624b69c8916735de3f75ca239bd9a0af805bad1b7e9322e04d1599,-1,0,1,0.20352796,1546681851,Regular,8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30
8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30,1,0,1,0.20352796,1546671955,Regular,4cb12d627a624b69c8916735de3f75ca239bd9a0af805bad1b7e9322e04d1599
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,24,1,0.20498419,1546562980,Regular,4e5a780740b307ca63001a91b4c3ee555cd78aec261f5a7b704e4ccf82e4807d
4e5a780740b307ca63001a91b4c3ee555cd78aec261f5a7b704e4ccf82e4807d,1,1,1,0.20498419,1546549585,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a,-1,3,1,0.20380406,1546347977,Regular,578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430
578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430,1,7,1,0.20380406,1546347184,Regular,2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a
4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9,-1,8,1,0.20579488,1546182197,Regular,44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8
44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8,1,9,1,0.20579488,1546173956,Regular,4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9
3c0c5313c83ce9bc2100b9a4c821b2a8957e47eadf5e4be0518f29ec47a463f7,-1,3,1,0.20476728,1546067145,Regular,1bb0c9025c5e92877d4a704e122b033e1e19617f00849ea820499f88bccb7386
1bb0c9025c5e92877d4a704e122b033e1e19617f00849ea820499f88bccb7386,1,0,1,0.20476728,1546066195,Regular,3c0c5313c83ce9bc2100b9a4c821b2a8957e47eadf5e4be0518f29ec47a463f7
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,3,1,0.20529371,1546004067,Regular,fc13f80034baa3d2fdbd62271ebcbb49fb456838edf83a09cbd426f003af58e4
fc13f80034baa3d2fdbd62271ebcbb49fb456838edf83a09cbd426f003af58e4,1,8,1,0.20529371,1545956401,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870,-1,4,1,0.20098315,1545856301,Regular,f9fe47a54be584dd567a557cbf80445e798f25b18e4ea6c11e89d7ae3923d042
f9fe47a54be584dd567a557cbf80445e798f25b18e4ea6c11e89d7ae3923d042,1,10,1,0.20098315,1545842460,Regular,973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870
1e206bdb4678f944a07194c754e1e35945c266b54a417aa7d4a4018b1eee8b2d,-1,4,1,0.20359182,1545663590,Regular,1fde88d3ce9180eb00a64698db65cdd5a0612bdd1b0d67c174190caf06240129
1fde88d3ce9180eb00a64698db65cdd5a0612bdd1b0d67c174190caf06240129,1,10,1,0.20359182,1545660850,Regular,1e206bdb4678f944a07194c754e1e35945c266b54a417aa7d4a4018b1eee8b2d
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,10,1,0.20108625,1545650500,Regular,24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5
485be4b6f674bc2ecf9c2c63acd52580074d54be9f7515449c0f3035bdc5c855,-1,3,1,0.20391349,1545562709,Regular,0636aa7787c0cab296e15051248da77fe4b3d44a79f5247136a14ba08b296f70
0636aa7787c0cab296e15051248da77fe4b3d44a79f5247136a14ba08b296f70,1,8,1,0.20391349,1545557290,Regular,485be4b6f674bc2ecf9c2c63acd52580074d54be9f7515449c0f3035bdc5c855
24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5,1,9,1,0.20108625,1545456714,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
1a3c2821323bc56546eeafe9dc60fb0d169253cddaab3f2225f9b5b90ae08d92,-1,0,1,0.20312589,1545349590,Regular,f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c
f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c,1,4,1,0.20312589,1545348148,Regular,1a3c2821323bc56546eeafe9dc60fb0d169253cddaab3f2225f9b5b90ae08d92
b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2,-1,0,1,0.20705697,1545266292,Regular,0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d
0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d,1,1,1,0.20705697,1545265323,Regular,b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2
866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce,-1,8,1,0.20118856,1545198552,Regular,5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd
5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd,1,11,1,0.20118856,1545197109,Regular,866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce
40a6288eb86437770df4028c6e822051c6c1d1f04354c7f83f303c90ae300e70,-1,0,1,0.20033587,1545139843,Regular,90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639
90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639,1,2,1,0.20033587,1545132284,Regular,40a6288eb86437770df4028c6e822051c6c1d1f04354c7f83f303c90ae300e70
242decb2f229df4822cae8cdaaf3abf69681a0410e5b995f7c3f28f5254acbc0,-1,4,1,0.24344288,1545100035,Regular,be25e48444a465b1f5a9202bbbcfb7d44f9fc9185847185f60613b79a611afdd
be25e48444a465b1f5a9202bbbcfb7d44f9fc9185847185f60613b79a611afdd,1,7,1,0.24344288,1545069075,Regular,242decb2f229df4822cae8cdaaf3abf69681a0410e5b995f7c3f28f5254acbc0
1276af47c62664ee5612f4d5dd32f22484c03839f59ac8edacc8cc1792d15dfa,1,0,1,0.20416439,1544996001,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e,-1,3,1,0.20018438,1544965199,Regular,7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a
7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a,1,11,1,0.20018438,1544930957,Regular,01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e
c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0,-1,10,1,0.20084917,1544876408,Regular,d06b3ca3f71eeb319ffe6a0c82b6782e912a0a804fa5f67993322500c424952e
d06b3ca3f71eeb319ffe6a0c82b6782e912a0a804fa5f67993322500c424952e,1,0,1,0.20084917,1544865641,Regular,c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0
220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40,-1,0,1,0.21102941,1544802378,Regular,9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d
9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d,1,1,1,0.21102941,1544801231,Regular,220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40
06a2e019574bf7ae217f8a2aeb416ca177b48b03268f845efa37343be7fd2870,-1,7,1,0.20123124,1544748268,Regular,557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4
557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4,1,5,1,0.20123124,1544728829,Regular,06a2e019574bf7ae217f8a2aeb416ca177b48b03268f845efa37343be7fd2870
