tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,24,1,0.15442114,1532745685,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,167,1,0.15442114,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,42,1,0.16242169,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,536,1,0.16242169,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,33,1,0.13724312,1532572496,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,252,1,0.13724312,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,31,1,0.14075952,1532485564,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,208,1,0.14075952,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,43,1,0.16210979,1532399028,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,295,1,0.16210979,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,17,1,0.12910885,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,22,1,0.12910885,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,25,1,0.15045619,1532226537,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,523,1,0.15045619,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,4,1,0.15587293,1532139655,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,81,1,0.15587293,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,27,1,0.16757543,1532053475,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,219,1,0.16757543,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,5,1,0.15950577,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,112,1,0.15950577,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,7,1,0.16745415,1531881143,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,167,1,0.16745415,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,6,1,0.16257743,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,154,1,0.16257743,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,17,1,0.15728571,1531707668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,8,1,0.15728571,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,44,1,0.16689295,1531623648,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,438,1,0.16689295,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,8,1,0.18200669,1531535391,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,226,1,0.18200669,1531534516,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901,-1,28,1,0.17692275,1531449448,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,430,1,0.17692275,1531448685,Regular,b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,18,1,0.17454484,1531362610,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,558,1,0.17454484,1531361858,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,13,1,0.18012837,1531276155,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,543,1,0.18012837,1531275660,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf,-1,14,1,0.18968234,1531189838,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,328,1,0.18968234,1531189396,Regular,0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,9,1,0.17655388,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,243,1,0.17655388,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,16,1,0.18024058,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,570,1,0.18024058,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,17,1,0.18191637,1530930235,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,582,1,0.18191637,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4,-1,15,1,0.17776926,1530856283,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,590,1,0.17776926,1530856082,Regular,be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4
55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3,-1,26,1,0.19258566,1530757519,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,371,1,0.19258566,1530756954,Regular,55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,1,1,0.20047736,1530671256,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,35,1,0.20047736,1530670592,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
19bae559271199700ec03cb2b52cc9cff462b80b582adc53f550acf77fa0d1d5,-1,2,1,0.19599288,1530596910,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,389,1,0.19599288,1530584180,Regular,19bae559271199700ec03cb2b52cc9cff462b80b582adc53f550acf77fa0d1d5
3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5,-1,15,1,0.20053179,1530499224,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,595,1,0.20053179,1530498439,Regular,3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,26,1,6.16638695,1530412260,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,21,1,0.18724924,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,419,1,0.18724924,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,7,1,0.20014942,1530325891,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,471,1,0.20014942,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,233,1,0.20278,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,14,1,0.20278,1530238925,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,1,1,0.17778425,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,80,1,0.17778425,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
cc5c6631f326666289a8f005ff7b1d3fb8a483122ef657c0114992b0e4996d6e,-1,8,1,0.25045998,1530066265,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,565,1,0.25045998,1530066006,Regular,cc5c6631f326666289a8f005ff7b1d3fb8a483122ef657c0114992b0e4996d6e
466ec9346040c933b78076d7cc2fd6451a0d0b26cf20ef917982e82f96bd7b6c,-1,4,1,0.23191537,1529985519,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,281,1,0.23191537,1529985106,Regular,466ec9346040c933b78076d7cc2fd6451a0d0b26cf20ef917982e82f96bd7b6c
58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5,-1,4,1,0.2301726,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,301,1,0.2301726,1529893460,Regular,58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5
60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e,-1,7,1,0.23490769,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,498,1,0.23490769,1529807126,Regular,60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e
dd7d98cb0d7acf850913e4e98d47ee86da1c4fff65ee740d5d043dacf2ff6a3f,-1,5,1,0.20988573,1529721242,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,428,1,0.20988573,1529720430,Regular,dd7d98cb0d7acf850913e4e98d47ee86da1c4fff65ee740d5d043dacf2ff6a3f
14f38ce82c0d9a1f9d152bedc97a2ac53117a765f2c5752776c58ed03f1bf556,-1,2,1,0.24760837,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,179,1,0.24760837,1529637919,Regular,14f38ce82c0d9a1f9d152bedc97a2ac53117a765f2c5752776c58ed03f1bf556
80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376,-1,0,1,0.2601901,1529557612,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,9,1,0.2601901,1529556881,Regular,80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376
ba2ed7629593eeb2e5fc45c1c87c04033d8145cfa3901c556e40b53b218aa1ba,-1,1,1,0.25770115,1529550979,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,424,1,0.25770115,1529461067,Regular,ba2ed7629593eeb2e5fc45c1c87c04033d8145cfa3901c556e40b53b218aa1ba
02db54682a48de65cdcf60f8a986283ce53066179712ea8448204e1f2029061b,-1,5,1,0.26993087,1529426567,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5e8f828fe0657f6bd4eee1363a5048480de62b8e83e452444b17acd8b0a2b173,-1,5,1,0.23042601,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,810,1,0.23042601,1529374776,Regular,5e8f828fe0657f6bd4eee1363a5048480de62b8e83e452444b17acd8b0a2b173
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,750,1,0.26993087,1529288263,Regular,02db54682a48de65cdcf60f8a986283ce53066179712ea8448204e1f2029061b
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,1,1,1,6.16638695,1529243829,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
473b4f0bc21c1665cf1dc7cb847ce3d5d4dafea5b6faa4df3eaaf68b1b09ea7f,-1,1,1,0.16877545,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,252,1,0.16877545,1529201765,Regular,473b4f0bc21c1665cf1dc7cb847ce3d5d4dafea5b6faa4df3eaaf68b1b09ea7f
