tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3266d373bccdeddf916e77591de6055fe00d286406acaa31538f535b7964bf53,1,2,1,0.02322208,1541743079,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
7ef1b3c870bc308f47e8345a1be7519b3e9a59d9e9c2bda2e5bc7bb37f872e57,1,2,1,0.02345163,1541628657,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
67b19beb7c3b75035e2a6f9ec2f0666f95225f7a49fca6162aecf326a4f20ae9,1,2,1,0.02322208,1541347758,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
0c9f0484f65e6183a757efa3a5275f2b36168236d7ea022b905249c5253db19b,1,2,1,0.02345433,1540839380,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
fefd791452bf2e9f7c06617d625e417d41648a732dbccfa66cb735823208a473,1,2,1,0.02345443,1540465769,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
bf23b5de1e272fab905a30e81c3e5dd77299ecfcc4e6f10e7794b1e77257edfa,1,2,1,0.02415612,1540301961,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
88614d6842e51a43307305d12aab183b9f5f2d9a344cee474e2a7c929aefc2ac,1,2,1,0.02391998,1540119091,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
c8e291d942062169130a04bfe86f43f8908b3030834f50c0196675f22faf6ab2,1,2,1,0.02345715,1538818113,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
3d9269e4685240da7e88d9283d71790bb3098bf4f82cd4d9681c7779fc1fce3b,1,2,1,0.02345725,1538449841,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
92c67e468cb5832fd8ae33e94eded5b31192843e1a1a2aa3a63df9a099c180f9,1,2,1,0.02368896,1538019525,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
5348ea4f9ad87ea42db75279d8dd3869e001a89d57450c5355e5917db9f30b02,1,2,1,0.02368896,1537965332,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
99eed4ed2721d2d6457076096e56bb69cb50b60daf35b7860e106eea2829817f,1,2,1,0.02415916,1537637271,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
be5951f717c776d3650c8fc3312eeff77d706d00e0bbc23c190e94ff431f2c4a,1,2,1,0.02440094,1537230029,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
6887493dddac519f559170f4e5fcd7e1803490ea5e2e3bdf7b5add16fe973f96,1,2,1,0.02464171,1536637347,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,3,1,0.02489438,1535659947,Regular,65624e962557edf7ce718ce0a0a468d0097c70f3e41e3c66d0bcab876fe991ef
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,23,1,0.02539475,1535659947,Regular,9180cd6f48fc01234bd2947f4fe23c51d3bd2e60b1ff9e2c56199acd7f0938fb
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,68,1,0.02539114,1535659947,Regular,68ff9e906dbcecddbb0e02690f94d72c594a50d5b4d43e5a669f595f3e4d47fe
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,70,1,0.02488769,1535659845,Regular,163aac8bd6ff1e50e276592088162970c798cf2aa21c7dc87aa3197eb791b7a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,3,1,0.02490115,1535659845,Regular,2451831db82d56aced2e2841688669933c8ad14a532f90ce2336567d7062e4c0
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,78,1,0.02539475,1535659845,Regular,1165e9e7ddba3d3de06d56a5682df3f22858e21fa07db4e31e92508de51fdde5
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,109,1,0.02489115,1535659811,Regular,463010f7a449e5a66a690948bb17682d94cd1f39be11908d27fc62be16dd2cba
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,13,1,0.02589732,1535659811,Regular,13c1a3ca20e8a24cddc5cf07b672cb214a8234b588337c16abf253784d323fc9
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,109,1,0.02440714,1535659374,Regular,db73d66c53834918ac5b45de338a976d9eea5186962af3f232405177d27eec77
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,5,1,0.02465106,1535659374,Regular,033329ce01a811627df3f6c69775afd090de90423f8097f9576864bd2c3633a8
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,34,1,0.02416541,1535659374,Regular,1c7b7852e636e7de5b99f1e80b30dd0535769af72da64481ba420be94117670f
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,113,1,0.02440386,1535659374,Regular,698db381253cc3c40c3e7894bdb83826353bac1723e6fa20059215fbfb5ba920
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,74,1,0.02440386,1535659256,Regular,813e8965eb30a8cdbf59accd03015bc95824cdabd6dc15125d06e6eabd8fb03d
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,19,1,0.02564136,1535659256,Regular,1d32feb5a1628aaac3fdcef5d293b3cd88e81bf02a0303c627fd18985c86149f
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,6,1,0.02440715,1535659256,Regular,b608138d4df52682ddcc7ed2bb87a1750d058397e2a0aa5ff61f8af62fa9bb17
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,97,1,0.02564495,1535659256,Regular,67c8d7b35bae409057c0a2ea63622888da5f25f8fc1c75617091ca54385d149e
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,71,1,0.02490111,1535659256,Regular,0bffcf7e5c444ecbbcb97845913fe84ddd4f78a03b4b8f88a570bb431bd67b9b
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,51,1,0.02440689,1535659256,Regular,033ee20aaf0944b1533014950ec4a13268c6eb92a2a4e2993c3a7060eda0b688
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,118,1,0.0258974,1535659256,Regular,2dc4451440f0bba4953a55bb9948542d5e9bcbec930d299f33603be3e8010493
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,11,1,0.02392896,1535658716,Regular,b945da6a18e6f37cfa99d8fd700fc5a55a884736186ffa195677ab31d2313c78
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,86,1,0.02489438,1535658716,Regular,5fd424db32a6e5b65a173cb1a60ea5a81ea2c23c18ef6933bd4977a430678580
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,15,1,0.02513983,1535658716,Regular,d466704c366febe68569b65ba9eb08833c7af69082046a7019655d4892d44862
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,49,1,0.02514332,1535658716,Regular,d932e6c2ed0f49f674119bc54ff8a87b0ff10ec099e8d41e8058445b4270bc60
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,68,1,0.02465104,1535658716,Regular,2ecb11da0306d9abddc75b7071df0da1231afe1b3ccd10486627f2e27465395a
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,83,1,0.0253983,1535658716,Regular,a516592d5e050180fba14f87b4bc62b4000a8bc5e7f49afe30eb17d77c6fcf84
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,30,1,0.02465103,1535658363,Regular,ff1e8732958f0ee2c35328ca70a41d2d85268d3be1dee0d55acd0ab498e6f254
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,84,1,0.02489438,1535658363,Regular,aca33b03c67c964645478eedb01a4d38786067a914f9984b70bec6e41115af53
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,26,1,0.02440994,1535658363,Regular,990bd8c3579eacc3da5edc124d9aa2df40d90218330824ab0c4eacbf7558fa49
1c7b7852e636e7de5b99f1e80b30dd0535769af72da64481ba420be94117670f,1,2,1,0.02416541,1535524595,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
b945da6a18e6f37cfa99d8fd700fc5a55a884736186ffa195677ab31d2313c78,1,2,1,0.02392896,1535110158,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
813e8965eb30a8cdbf59accd03015bc95824cdabd6dc15125d06e6eabd8fb03d,1,2,1,0.02440386,1534936454,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
163aac8bd6ff1e50e276592088162970c798cf2aa21c7dc87aa3197eb791b7a4,1,2,1,0.02488769,1534255210,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
698db381253cc3c40c3e7894bdb83826353bac1723e6fa20059215fbfb5ba920,1,2,1,0.02440386,1534139271,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
463010f7a449e5a66a690948bb17682d94cd1f39be11908d27fc62be16dd2cba,1,2,1,0.02489115,1533399790,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
b608138d4df52682ddcc7ed2bb87a1750d058397e2a0aa5ff61f8af62fa9bb17,1,2,1,0.02440715,1532666897,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
033ee20aaf0944b1533014950ec4a13268c6eb92a2a4e2993c3a7060eda0b688,1,2,1,0.02440689,1532219401,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
db73d66c53834918ac5b45de338a976d9eea5186962af3f232405177d27eec77,1,2,1,0.02440714,1532185777,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
aca33b03c67c964645478eedb01a4d38786067a914f9984b70bec6e41115af53,1,2,1,0.02489438,1531600275,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
ff1e8732958f0ee2c35328ca70a41d2d85268d3be1dee0d55acd0ab498e6f254,1,2,1,0.02465103,1531463325,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
990bd8c3579eacc3da5edc124d9aa2df40d90218330824ab0c4eacbf7558fa49,1,2,1,0.02440994,1531249004,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
5fd424db32a6e5b65a173cb1a60ea5a81ea2c23c18ef6933bd4977a430678580,1,2,1,0.02489438,1531213886,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
65624e962557edf7ce718ce0a0a468d0097c70f3e41e3c66d0bcab876fe991ef,1,2,1,0.02489438,1530819722,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
d466704c366febe68569b65ba9eb08833c7af69082046a7019655d4892d44862,1,2,1,0.02513983,1530814868,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
033329ce01a811627df3f6c69775afd090de90423f8097f9576864bd2c3633a8,1,2,1,0.02465106,1530499381,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
2ecb11da0306d9abddc75b7071df0da1231afe1b3ccd10486627f2e27465395a,1,2,1,0.02465104,1530215630,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
d932e6c2ed0f49f674119bc54ff8a87b0ff10ec099e8d41e8058445b4270bc60,1,2,1,0.02514332,1529345789,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
68ff9e906dbcecddbb0e02690f94d72c594a50d5b4d43e5a669f595f3e4d47fe,1,2,1,0.02539114,1528927450,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
1d32feb5a1628aaac3fdcef5d293b3cd88e81bf02a0303c627fd18985c86149f,1,2,1,0.02564136,1528754586,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
0bffcf7e5c444ecbbcb97845913fe84ddd4f78a03b4b8f88a570bb431bd67b9b,1,2,1,0.02490111,1528030259,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
13c1a3ca20e8a24cddc5cf07b672cb214a8234b588337c16abf253784d323fc9,1,2,1,0.02589732,1527929274,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
2dc4451440f0bba4953a55bb9948542d5e9bcbec930d299f33603be3e8010493,1,2,1,0.0258974,1527891807,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
2451831db82d56aced2e2841688669933c8ad14a532f90ce2336567d7062e4c0,1,2,1,0.02490115,1527696642,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
67c8d7b35bae409057c0a2ea63622888da5f25f8fc1c75617091ca54385d149e,1,2,1,0.02564495,1527659741,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
1165e9e7ddba3d3de06d56a5682df3f22858e21fa07db4e31e92508de51fdde5,1,2,1,0.02539475,1526760292,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
9180cd6f48fc01234bd2947f4fe23c51d3bd2e60b1ff9e2c56199acd7f0938fb,1,2,1,0.02539475,1526641507,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
a516592d5e050180fba14f87b4bc62b4000a8bc5e7f49afe30eb17d77c6fcf84,1,2,1,0.0253983,1526542711,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,29,1,0.02540206,1526399421,Regular,1b80d160d41eb766ee3e57bd072773345049a89c39ffdab8ef1b9452a17c7cef
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,43,1,0.02565254,1526399247,Regular,9e2f4c47d43e2355ec0400124de6b77d49790966313f9f41bef01683254a953e
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,20,1,0.0256524,1526399247,Regular,e2e12dc3c5657b068d81c298142b8a51427a214da82d35101ec916846b95e1d6
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,92,1,0.02539838,1526399247,Regular,5507c7009bce842b144e045bf88e6fc6febcb9646764a9681d24e07fbcbeffa0
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,87,1,0.02565642,1526399247,Regular,23115465a96271976ee577500019f7311f23cacf706f48aa6c50d087236de68e
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,49,1,0.02540207,1526399247,Regular,994c1608c56a2e310aa88ac0c737f574340cb6cfa8308cf2076a1cf7b965720e
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,24,1,0.02590519,1526399247,Regular,52a5247a210972752cf0e51ea200a2269c24e48ba46ca48942b10d1bf28cf70c
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,44,1,0.0253983,1526399247,Regular,13656de53bad69abf49582ab71801abc7763eb4e497fa7209b4e105cfbf30fb0
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,24,1,0.02540194,1526399247,Regular,fec50b73816500ec724aee34b3a9e04e7ee3d532d360e414125a6a18b2e62daf
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,104,1,0.02590519,1526399247,Regular,c158f6ba267c43442a1cc609ca105f6241bb040a76cc37508144823952b9a0c4
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,20,1,0.02540197,1526398967,Regular,92f4c236bb4c224eef600ef38cf4f40548bf73847785225a2ea190952242305c
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,110,1,0.0256562,1526398967,Regular,1c4be2267aba81bb6f831181fc40f50ca55a2618103cd914eab2ec08a6fd3a67
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,59,1,0.02540207,1526398967,Regular,25f2cc9cad0015411e69143805bdebca1f5bb89084f2d38b373add2444489a64
5507c7009bce842b144e045bf88e6fc6febcb9646764a9681d24e07fbcbeffa0,1,2,1,0.02539838,1526315328,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
13656de53bad69abf49582ab71801abc7763eb4e497fa7209b4e105cfbf30fb0,1,2,1,0.0253983,1525507558,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
9e2f4c47d43e2355ec0400124de6b77d49790966313f9f41bef01683254a953e,1,2,1,0.02565254,1524502718,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
92f4c236bb4c224eef600ef38cf4f40548bf73847785225a2ea190952242305c,1,2,1,0.02540197,1524495867,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
fec50b73816500ec724aee34b3a9e04e7ee3d532d360e414125a6a18b2e62daf,1,2,1,0.02540194,1524409795,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
994c1608c56a2e310aa88ac0c737f574340cb6cfa8308cf2076a1cf7b965720e,1,2,1,0.02540207,1524230297,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
e2e12dc3c5657b068d81c298142b8a51427a214da82d35101ec916846b95e1d6,1,2,1,0.0256524,1524087024,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
25f2cc9cad0015411e69143805bdebca1f5bb89084f2d38b373add2444489a64,1,2,1,0.02540207,1524006433,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
1b80d160d41eb766ee3e57bd072773345049a89c39ffdab8ef1b9452a17c7cef,1,2,1,0.02540206,1523801255,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
c158f6ba267c43442a1cc609ca105f6241bb040a76cc37508144823952b9a0c4,1,2,1,0.02590519,1523777683,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
52a5247a210972752cf0e51ea200a2269c24e48ba46ca48942b10d1bf28cf70c,1,2,1,0.02590519,1523752317,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
1c4be2267aba81bb6f831181fc40f50ca55a2618103cd914eab2ec08a6fd3a67,1,2,1,0.0256562,1522893390,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
23115465a96271976ee577500019f7311f23cacf706f48aa6c50d087236de68e,1,2,1,0.02565642,1522843301,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,83,1,0.02591327,1522467718,Regular,96775c3f0cdaae2ef3286a87e46d73b11bc89db84882d3f324d77d6deb79f32c
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,54,1,0.02616845,1522467718,Regular,d406d9b546e52279e0c64ba38bec4eafca11d171d044ece935601db9139fc440
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,92,1,0.02590918,1522467718,Regular,83105610b8f25b52ea7d42cc2d90977001a33f4ba95542623a02e511c7059842
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,71,1,0.03964478,1522467718,Regular,900c7c68430775d5ca99968a7fe6aecc10c10cc575f8f2cebd2677ef8c1fd707
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,84,1,0.02642589,1522467718,Regular,80280e3834bb1829b664bb7581b7ad5587f8844206e942136ee3b3509bfb17bd
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,60,1,0.03963883,1522467718,Regular,2439775c82c55d366103795a46839428b78f752b0e4588377ba7a4b562e2d0bb
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,30,1,0.02616818,1522466689,Regular,93ab1bd39a48cb5f6ceb1f4b2828442abf58ea80f6d97f1af5afac9ac8878460
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,95,1,0.02591327,1522466689,Regular,00f178194466b6f4d8c5e7ce9bc7db81f5c212349817adf788b481d9b5bb2e6e
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,10,1,0.03963883,1522466689,Regular,7c28e73c770b00b1dba0821b3766158daa94d955389cd40a8f6f0a025ad6b515
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,97,1,0.02642588,1522466689,Regular,0d5c884ed7fc85611e8ac78197bf094ac75a7162acc72411cfd723811d364e32
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,69,1,0.02590915,1522466689,Regular,80ac32ae57e699e85a11f3950add9ff8a30c1d08b415c16a4dd7727da4a5d9d7
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,58,1,0.02590921,1522466689,Regular,1ce3aefe21851da014c0c3550d173d225b4b6f902f7e3e8a1722f49b8d1774d7
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,71,1,0.02591315,1522466689,Regular,2891bba2c133ea4fd24084d5d1fa567c6fb5f6400df4eb655bca7dd20998a9b7
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,74,1,0.02616819,1522466689,Regular,86d5c23d1569d012397fe98dea72f8d4372aec51635fae9f8e406509ae02b0fc
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,8,1,0.03963883,1522466689,Regular,500070ebed9512eae24235bafd66f6eb57cbbba0d2e5aa39b88651f2a7669709
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,32,1,0.02590916,1522466689,Regular,baa420c529f8d45ff2cb9b64898711041daef1d436b966a8782efca6984a000b
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,109,1,0.02642588,1522466689,Regular,e2b4fe4237635a550faec1a8f5063581d8aa7e7b5186b0576171ac93c9dad0f4
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,21,1,0.02565615,1522466458,Regular,679e5b39b99cf2d6eff99491f7f7969838ac3a794c08e0bc62d6723af83a1af6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,117,1,0.02591302,1522466458,Regular,58df53c266133fc1a9ec52e45223801816c6a303c6e93752029f37b0a28d55c9
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,88,1,0.02590915,1522466458,Regular,b99a584c2295fc8af3d63ae89cbac5ad83efcee69435b5817ebf1ecc947009c8
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,112,1,0.02565633,1522466458,Regular,8bd23d26837dd580f61b9b0063dd138bd99d242a8176a3e543a375c55a113c24
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,83,1,0.02591316,1522466458,Regular,d8752ebe9ee6ede871c10c6f151ce52ee92863f71208710ce0f0ef22fd537c03
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,102,1,0.02642142,1522466458,Regular,01a5026d1f571285f556a5cf51eb7d0fb40cbbcc0912a9c1aae7639e9c30bfa3
679e5b39b99cf2d6eff99491f7f7969838ac3a794c08e0bc62d6723af83a1af6,1,2,1,0.02565615,1522379947,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
baa420c529f8d45ff2cb9b64898711041daef1d436b966a8782efca6984a000b,1,2,1,0.02590916,1522368021,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
01a5026d1f571285f556a5cf51eb7d0fb40cbbcc0912a9c1aae7639e9c30bfa3,1,2,1,0.02642142,1522262642,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
b99a584c2295fc8af3d63ae89cbac5ad83efcee69435b5817ebf1ecc947009c8,1,2,1,0.02590915,1522051650,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
8bd23d26837dd580f61b9b0063dd138bd99d242a8176a3e543a375c55a113c24,1,2,1,0.02565633,1521758531,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
1ce3aefe21851da014c0c3550d173d225b4b6f902f7e3e8a1722f49b8d1774d7,1,2,1,0.02590921,1521606417,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
83105610b8f25b52ea7d42cc2d90977001a33f4ba95542623a02e511c7059842,1,2,1,0.02590918,1521309894,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
80ac32ae57e699e85a11f3950add9ff8a30c1d08b415c16a4dd7727da4a5d9d7,1,2,1,0.02590915,1521120320,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
96775c3f0cdaae2ef3286a87e46d73b11bc89db84882d3f324d77d6deb79f32c,1,2,1,0.02591327,1520842424,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
d8752ebe9ee6ede871c10c6f151ce52ee92863f71208710ce0f0ef22fd537c03,1,2,1,0.02591316,1520824007,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
2891bba2c133ea4fd24084d5d1fa567c6fb5f6400df4eb655bca7dd20998a9b7,1,2,1,0.02591315,1520746313,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
