tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,102,1,0.17066737,1538451936,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,100,1,0.17057576,1538451936,Regular,7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,93,1,0.16762085,1538451936,Regular,65755a89dccded7b5f2454ef3937b33d64a2b47955c92d8f11c941d0d063ac3c
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,88,1,0.16716844,1538451936,Regular,9d87418b96e004aaf6c0b697b5c3dd301fb7c0c72a855c85a9faaeb56b599430
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,81,1,0.16541659,1538451936,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,136,1,0.17706887,1538451936,Regular,1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,5,1,0.17706887,1537284404,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea,1,2,1,0.18733119,1537247002,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860,1,4,1,0.19797255,1537209130,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,1,1,0.18025637,1537204352,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8,1,2,1,0.17990057,1537163728,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26,1,7,1,0.17537211,1537113732,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150,1,6,1,0.17057576,1537076005,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419,1,7,1,0.17525213,1537040924,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,14,1,0.17066737,1537035092,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e,1,7,1,0.17234986,1536973820,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
9d87418b96e004aaf6c0b697b5c3dd301fb7c0c72a855c85a9faaeb56b599430,1,1,1,0.16716844,1536933272,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1,1,10,1,0.16600694,1536877288,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
65755a89dccded7b5f2454ef3937b33d64a2b47955c92d8f11c941d0d063ac3c,1,6,1,0.16762085,1536862684,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,3,1,0.16541659,1536855945,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5,-1,3,1,0.15812138,1536816886,Regular,1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9
1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9,1,0,1,0.15812138,1536815030,Regular,e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5
4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15,-1,1,1,0.16198923,1536766343,Regular,5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a
5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a,1,4,1,0.16198923,1536764121,Regular,4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,21,1,0.16508437,1536733685,Regular,cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856
cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856,1,6,1,0.16508437,1536730586,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d,-1,2,1,0.16284177,1536709363,Regular,31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,4,1,0.16284177,1536706381,Regular,8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,14,1,0.16587961,1536623377,Regular,91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,2,1,0.16587961,1536611616,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,7,1,0.10453882,1536593949,Regular,d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74
d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74,1,1,1,0.10453882,1536592013,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
126982345f564dc7bcdac72f7c8da08be29586281cad2e5552801e4308bbb73b,-1,1,1,0.16637821,1536506840,Regular,0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5
0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5,1,7,1,0.16637821,1536505956,Regular,126982345f564dc7bcdac72f7c8da08be29586281cad2e5552801e4308bbb73b
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,9,1,0.15127506,1536383146,Regular,fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d
fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d,1,8,1,0.15127506,1536381975,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,1,1,0.16945101,1536379367,Regular,5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e
5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e,1,14,1,0.16945101,1536375751,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,17,1,0.16294495,1536283139,Regular,1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7
1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7,1,8,1,0.16294495,1536275692,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,9,1,0.16540575,1536212182,Regular,1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940
1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940,1,6,1,0.16540575,1536206538,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,16,1,0.16668732,1536168542,Regular,2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,0,1,0.16668732,1536165983,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
2e19ce9b423fddaff8ddf32d18c29cb26ac3881f5adc06681c688e200c12b051,-1,3,1,0.16549346,1536091593,Regular,acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a
acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a,1,0,1,0.16549346,1536088290,Regular,2e19ce9b423fddaff8ddf32d18c29cb26ac3881f5adc06681c688e200c12b051
3b4b09ae079c4eed93f9daae7b69341dbdbcb7dcf213680127e65f385019e47b,-1,1,1,0.16366885,1536057388,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,1,1,0.16366885,1536054991,Regular,3b4b09ae079c4eed93f9daae7b69341dbdbcb7dcf213680127e65f385019e47b
8d7215f6df08edcc19e63eb41f3b0be8b114e25ba8dd2baeeb5ea87cbb34dcac,-1,1,1,0.16786954,1536044525,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,0,1,0.16786954,1536042447,Regular,8d7215f6df08edcc19e63eb41f3b0be8b114e25ba8dd2baeeb5ea87cbb34dcac
7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864,-1,3,1,0.1658926,1536016567,Regular,2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8
2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8,1,7,1,0.1658926,1536013944,Regular,7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864
472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3,-1,6,1,0.16681261,1535941104,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,6,1,0.16681261,1535932883,Regular,472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,6,1,0.15949662,1535834627,Regular,7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482
7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482,1,8,1,0.15949662,1535832748,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,22,1,0.1780735,1535783286,Regular,88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec
88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec,1,6,1,0.1780735,1535777724,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,8,1,0.10832465,1535705005,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,1,1,0.10832465,1535703381,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,6,1,0.11054746,1535628787,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,8,1,0.11054746,1535609693,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,18,1,0.14991041,1535479943,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,19,1,0.15478147,1535479943,Regular,962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,20,1,0.1681575,1535479943,Regular,a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d
962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa,1,6,1,0.15478147,1535476731,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d,1,1,1,0.1681575,1535464590,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,4,1,0.14991041,1535442035,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,9,1,0.13509054,1535424043,Regular,65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,5,1,0.13509054,1535422053,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
bd2493c147dd898a55874903f2ae02dd3edd34a98eefdc6f3b47ca6a78e83ace,-1,1,1,0.11701446,1535421222,Regular,b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6
b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6,1,2,1,0.11701446,1535417124,Regular,bd2493c147dd898a55874903f2ae02dd3edd34a98eefdc6f3b47ca6a78e83ace
fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8,-1,3,1,0.12392358,1535407263,Regular,94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078
94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078,1,1,1,0.12392358,1535402797,Regular,fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,1,1,0.17049639,1535374913,Regular,ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,2,1,0.17049639,1535371461,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,17,1,0.16544372,1535351221,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,16,1,0.16333484,1535351221,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,11,1,0.16544372,1535349072,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,5,1,0.16333484,1535314945,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,19,1,0.16314374,1535302402,Regular,d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,7,1,0.16314374,1535299162,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,21,1,0.18121108,1535297520,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,17,1,0.15703612,1535297520,Regular,21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8
21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8,1,8,1,0.15703612,1535242697,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,13,1,0.18121108,1535234481,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,5,1,0.11960651,1535174770,Regular,9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,0,1,0.11960651,1535168137,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,13,1,0.17027266,1535009581,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,7,1,0.17027266,1535003126,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,24,1,0.17853227,1534998222,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,23,1,0.17690502,1534998222,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,4,1,0.17853227,1534995435,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,7,1,0.17690502,1534987755,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,29,1,0.16563233,1534960512,Regular,2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30
2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30,1,0,1,0.16563233,1534953315,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3,-1,10,1,0.14754143,1534939341,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,6,1,0.14754143,1534936851,Regular,b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3
b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6,-1,3,1,0.147292,1534887109,Regular,185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a
185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a,1,6,1,0.147292,1534884018,Regular,b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,23,1,0.15277433,1534867299,Regular,688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,21,1,0.14745135,1534867299,Regular,185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364
688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3,1,8,1,0.15277433,1534862309,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364,1,8,1,0.14745135,1534832933,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,13,1,0.12409135,1534802053,Regular,d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,3,1,0.12409135,1534796898,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,13,1,0.14380013,1534794391,Regular,c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216
c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216,1,11,1,0.14380013,1534779525,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,21,1,0.1463495,1534768174,Regular,3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,20,1,0.14334187,1534768174,Regular,4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035
4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035,1,2,1,0.14334187,1534753526,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9,1,10,1,0.1463495,1534735940,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6,-1,8,1,0.15117073,1534715867,Regular,606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6
606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6,1,2,1,0.15117073,1534714886,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,15,1,0.14472525,1534701232,Regular,2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,16,1,0.15219204,1534701232,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,5,1,0.14472525,1534671622,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,3,1,0.15219204,1534667327,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,12,1,0.14825753,1534600663,Regular,1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05
1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05,1,7,1,0.14825753,1534598842,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,9,1,0.15251523,1534517770,Regular,e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,4,1,0.15251523,1534514206,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,8,1,0.14440881,1534511518,Regular,6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad
6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad,1,4,1,0.14440881,1534508669,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,16,1,0.16113041,1534500599,Regular,35ac3d95eb74900d355ed0f649402298fca6d1379f8e77f19d2e343e3a4bbce6
35ac3d95eb74900d355ed0f649402298fca6d1379f8e77f19d2e343e3a4bbce6,1,8,1,0.16113041,1534493669,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,19,1,0.16826279,1534454945,Regular,2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d
2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d,1,5,1,0.16826279,1534443493,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
