tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,7,1,0.21444961,1533255373,Regular,7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7
14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417,-1,3,1,0.24747617,1533220119,Regular,feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,10,1,0.24747617,1533215383,Regular,14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,33,1,0.20665394,1533194198,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,15,1,0.20665394,1533172169,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,9,1,0.22480529,1533148922,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,11,1,0.22480529,1533136097,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,48,1,0.2169717,1533100434,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,68,1,0.20027289,1533096821,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,11,1,0.20027289,1533093054,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,17,1,0.2169717,1533053253,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,5,1,0.21290967,1533015251,Regular,6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,22,1,0.21290967,1533013605,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
337e932aeaa1216314ad3ae20af3fafc8ff2560a563fbc8766b17af468ff22f4,-1,4,1,0.21183844,1532975195,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,13,1,0.21183844,1532974283,Regular,337e932aeaa1216314ad3ae20af3fafc8ff2560a563fbc8766b17af468ff22f4
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,17,1,0.20156406,1532933580,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,24,1,0.20156406,1532931444,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943,-1,0,1,0.20724715,1532888624,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,8,1,0.20724715,1532887698,Regular,f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,44,1,0.20277529,1532878560,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,16,1,0.20277529,1532833889,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,57,1,0.21845116,1532819618,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,8,1,0.21845116,1532783286,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,31,1,0.2106138,1532737430,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,31,1,0.2106138,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,29,1,0.2154641,1532708128,Regular,420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,16,1,0.2154641,1532686640,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,86,1,0.20663141,1532658494,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,27,1,0.20663141,1532643060,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31,-1,2,1,0.20349913,1532600745,Regular,a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51
a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51,1,14,1,0.20349913,1532599970,Regular,6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31
c4a4af4b5009fa6f4f5d910f8a8682bd6b389a4e490b5d4de9026d53a3b291f3,-1,3,1,0.21700197,1532563824,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,22,1,0.21700197,1532556715,Regular,c4a4af4b5009fa6f4f5d910f8a8682bd6b389a4e490b5d4de9026d53a3b291f3
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,131,1,0.2011061,1532543662,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,36,1,0.21149712,1532543662,Regular,325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd
5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f,-1,12,1,0.20585738,1532539316,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,27,1,0.20585738,1532510163,Regular,5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,6,1,0.20872833,1532460295,Regular,69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,18,1,0.20872833,1532459592,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,19,1,0.2011061,1532409459,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17,-1,9,1,0.20077247,1532370025,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,17,1,0.20077247,1532362173,Regular,0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17
e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0,1,1,1,0.21730565,1532319101,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,6,1,0.21641844,1532284546,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,29,1,0.21641844,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486,-1,9,1,0.20873147,1532269195,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,17,1,0.20873147,1532247785,Regular,12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,24,1,0.21149712,1532204079,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,17,1,0.2107494,1532158841,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,13,1,0.2107494,1532157109,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,16,1,0.22347457,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,41,1,0.22347457,1532110181,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,2,1,0.20403398,1532068908,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,29,1,0.20182746,1532068908,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,20,1,0.20403398,1532064538,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,49,1,0.20060776,1532050378,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,2,1,0.20060776,1532020773,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202,-1,7,1,0.21955969,1531978949,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,1,1,0.21955969,1531977567,Regular,da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,11,1,0.21267104,1531928813,Regular,0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,12,1,0.21267104,1531924879,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,0,1,0.21907532,1531878168,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
f533cdfaccf4d660f836d978c253c58825e9012f06e1e6c8d9cf22b0fca5baeb,-1,2,1,0.20560508,1531836303,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,14,1,0.20560508,1531835942,Regular,f533cdfaccf4d660f836d978c253c58825e9012f06e1e6c8d9cf22b0fca5baeb
cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b,-1,1,1,0.20127234,1531799232,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,0,1,0.20127234,1531795325,Regular,cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b
0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a,-1,4,1,0.20195613,1531753306,Regular,262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42
262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42,1,17,1,0.20195613,1531753061,Regular,0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,97,1,0.20629347,1531714214,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,19,1,0.20629347,1531706266,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
8c3d1b6d42031427c586650765c211237dbee87b32b45d5059bc5c7c1a52f26e,-1,0,1,0.20555082,1531660279,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,4,1,0.20555082,1531659430,Regular,8c3d1b6d42031427c586650765c211237dbee87b32b45d5059bc5c7c1a52f26e
feba15cab5ac7894e9b746a730d6ac940115f870a7f91bf75d5428dfa603ae0a,-1,8,1,0.21323815,1531624193,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,21,1,0.21323815,1531616178,Regular,feba15cab5ac7894e9b746a730d6ac940115f870a7f91bf75d5428dfa603ae0a
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,10,1,0.20182746,1531565639,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e,-1,5,1,0.21323603,1531530446,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,6,1,0.21323603,1531526058,Regular,d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,225,1,0.2041762,1531497641,Regular,024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,279,1,0.21511994,1531497641,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,491,1,0.21759432,1531497101,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,588,1,0.20369624,1531497101,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,501,1,0.21762984,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,24,1,0.21511994,1531486984,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,10,1,0.20306287,1531456940,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,17,1,0.20306287,1531443467,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358,-1,5,1,0.20197169,1531405776,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,22,1,0.20197169,1531404063,Regular,e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,6,1,0.20594945,1531374033,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,1,1,0.20594945,1531363936,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,19,1,0.20459341,1531346185,Regular,b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,1,1,0.20459341,1531320721,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,3,1,0.20800126,1531284086,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,18,1,0.20800126,1531281351,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,8,1,0.21762984,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9,1,5,1,0.20369624,1531197423,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,67,1,0.20612204,1531152334,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
2782e2c6772f4337ac4c4bf8987d98d4064597af4f356e2c1ca676e5b0751c24,-1,5,1,0.20862599,1531112908,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,4,1,0.20862599,1531101970,Regular,2782e2c6772f4337ac4c4bf8987d98d4064597af4f356e2c1ca676e5b0751c24
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,11,1,0.20872338,1531069871,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
fc471a4ce9f77c0dcffc4999686f4e5063cb5d82262ef23f1950ca443d039167,-1,4,1,0.20547683,1531064190,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,21,1,0.20547683,1531063095,Regular,fc471a4ce9f77c0dcffc4999686f4e5063cb5d82262ef23f1950ca443d039167
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,16,1,0.20872338,1531015595,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,5,1,0.21979825,1530978328,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,7,1,0.21979825,1530975938,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb,-1,10,1,0.21356797,1530934761,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,1,1,0.21356797,1530932972,Regular,b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,3,1,0.2090002,1530890823,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,13,1,0.2090002,1530890371,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,1,1,0.22146683,1530852792,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,7,1,0.22146683,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,8,1,0.20612204,1530806918,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495,-1,10,1,0.20694305,1530769963,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,13,1,0.20694305,1530769027,Regular,ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,7,1,0.21759432,1530729806,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc,-1,12,1,0.21360571,1530700935,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,26,1,0.21360571,1530689879,Regular,0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc
3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e,-1,6,1,0.20791978,1530655267,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,24,1,0.20791978,1530653815,Regular,3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,14,1,0.20189473,1530619752,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,16,1,0.20189473,1530618004,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,9,1,0.21641016,1530583747,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,24,1,0.21641016,1530581863,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
c9ad3f97b08b7e9f5653096756a4ab417331058ef5dfa834fec2ad33e6412e21,-1,1,1,0.22090788,1530549703,Regular,8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,2,1,0.22090788,1530545792,Regular,c9ad3f97b08b7e9f5653096756a4ab417331058ef5dfa834fec2ad33e6412e21
73bace7d541f10c644b1508b7ec48edff38ca04afbe09bd5069008e2bb9e7ec7,-1,2,1,0.22205239,1530512123,Regular,58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,9,1,0.22205239,1530509554,Regular,73bace7d541f10c644b1508b7ec48edff38ca04afbe09bd5069008e2bb9e7ec7
ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7,-1,3,1,0.21063421,1530478041,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,24,1,0.21063421,1530474902,Regular,ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,44,1,0.20658544,1530444823,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,82,1,0.21023564,1530443367,Regular,41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652
