tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3539510e8fdac7406f78d592f0295eec6d12ef626e6f3e326db4bfeb8a5e23c7,-1,0,1,438.3633768,1622178501,Regular,b9b298ddd5ec565d7af348100311a25e9c5ef9cdab2962bbb01effe92da5e525
b9b298ddd5ec565d7af348100311a25e9c5ef9cdab2962bbb01effe92da5e525,1,0,1,438.3633768,1622111308,Regular,3539510e8fdac7406f78d592f0295eec6d12ef626e6f3e326db4bfeb8a5e23c7
905ba27b65d30001aa6bdd5d24fcbaabb4a97ee34e12d7956983dae3f90a36b3,1,0,1,113.46578512,1621775414,Regular,36543f6afba74a494e445cbe6e7169be87f7f2b681b5715dbc5aa67b1f0ddde9
31049ce8b8a936c4f28d971332b50f04eca16ecb2a2ce7c80602186e3453cddf,-1,0,1,138.63674295,1621771863,Regular,897e781b8924ca2858a3a156125855fcc316c5e6c75085636f6ec04cb13bce5b
a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b,-1,6,1,8.32328965,1621541076,Regular,b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698
b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698,1,0,1,8.32328965,1621465073,Regular,a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b
1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c,-1,5,1,6.02621084,1621292196,Regular,3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5
6c338bb42188c1ee79d4731d0d07bed1961a372cc871c47ad5eef45216631949,-1,0,1,193.47096417,1621221316,Regular,743f511ee373c19a531441b7e6b86b73d6f4bcac4db1c039b9acbbe62ff4e8dc
81acbe4cf7b0be0633ad417c37fe7a07e20795b385a86deef23707bcec468c38,-1,0,1,191.61226772,1621221316,Regular,72c45f5f55d785648bf55560fea60257ee48e51f977a0bac18a6af36bb0dca5d
3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5,1,0,1,6.02621084,1621213528,Regular,1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c
897e781b8924ca2858a3a156125855fcc316c5e6c75085636f6ec04cb13bce5b,1,1,1,138.63674295,1621186795,Regular,31049ce8b8a936c4f28d971332b50f04eca16ecb2a2ce7c80602186e3453cddf
72c45f5f55d785648bf55560fea60257ee48e51f977a0bac18a6af36bb0dca5d,1,1,1,191.61226772,1621142684,Regular,81acbe4cf7b0be0633ad417c37fe7a07e20795b385a86deef23707bcec468c38
743f511ee373c19a531441b7e6b86b73d6f4bcac4db1c039b9acbbe62ff4e8dc,1,0,1,193.47096417,1621137971,Regular,6c338bb42188c1ee79d4731d0d07bed1961a372cc871c47ad5eef45216631949
b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30,-1,2,1,84.8474209,1620850083,Regular,7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff
7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff,1,0,1,84.8474209,1620776120,Regular,b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30
2522e77b7cbb29920ae45c5aadd96fad6f7f6293cc0cd3dc1b19a665c84fb8cf,-1,0,1,277.63315885,1620740860,Regular,1dcf65e0bd104c969742728e74cc055785ea67c60f451751e244cdeff4d0207b
764aadee70de7013b656026c139dd1f1344a60de2ce2c2a28c6742b5eaf45207,-1,0,1,214.69857321,1620644844,Regular,77b9d9fd0659710ecb1a92bd59c3f2c69529ea0a30a9bb72f0ba8bbf2b482777
1dcf65e0bd104c969742728e74cc055785ea67c60f451751e244cdeff4d0207b,1,0,1,277.63315885,1620635632,Regular,2522e77b7cbb29920ae45c5aadd96fad6f7f6293cc0cd3dc1b19a665c84fb8cf
77b9d9fd0659710ecb1a92bd59c3f2c69529ea0a30a9bb72f0ba8bbf2b482777,1,0,1,214.69857321,1620573886,Regular,764aadee70de7013b656026c139dd1f1344a60de2ce2c2a28c6742b5eaf45207
f26974d262f16d927be845b2b1b26fb929b0f981609f608419cc4e5f361de81b,-1,7,1,14.37241484,1620420570,Regular,bf0544dba9e535848bd39ddfaf33937022203a188cfa7a89f8725652cb97f37f
bf0544dba9e535848bd39ddfaf33937022203a188cfa7a89f8725652cb97f37f,1,0,1,14.37241484,1620345229,Regular,f26974d262f16d927be845b2b1b26fb929b0f981609f608419cc4e5f361de81b
f22582208f4559b5bc85733345bc4c23088ea96518c369d20ca97afbcd0362ce,-1,0,1,1605.9666824,1620021531,Regular,fcff01d649afc172afef4f92a3ac144f30ae2617610fce6132de6220ac7e9ab9
fcff01d649afc172afef4f92a3ac144f30ae2617610fce6132de6220ac7e9ab9,1,0,1,1605.9666824,1619943939,Regular,f22582208f4559b5bc85733345bc4c23088ea96518c369d20ca97afbcd0362ce
2d9c9a7d59270edfd4fa5db781fd590e735ba3d18b931429ceccf3de6db0d901,-1,0,1,1686.9358104,1619629213,Regular,930caefeafc3326d607263ba7dc5511d82eef17888b45c0ec3578858a4ffb824
930caefeafc3326d607263ba7dc5511d82eef17888b45c0ec3578858a4ffb824,1,0,1,1686.9358104,1619537566,Regular,2d9c9a7d59270edfd4fa5db781fd590e735ba3d18b931429ceccf3de6db0d901
f5fe180852f0c9570628e467d320dc44481265a8c86df4635c8fad3ae977265e,-1,0,1,556.76290906,1619228820,Regular,f10e5fc56afede5d947afe6d7fa52b81a20e012d67a9b951f511ac1f917be904
f10e5fc56afede5d947afe6d7fa52b81a20e012d67a9b951f511ac1f917be904,1,1,1,556.76290906,1619125701,Regular,f5fe180852f0c9570628e467d320dc44481265a8c86df4635c8fad3ae977265e
10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213,-1,3,1,13.35089578,1618963659,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
b4db05842266d28f1ba2a9daa9eb0c77d2b5c6da3492bccffabf0affda106039,-1,0,1,526.46,1618916275,Regular,c6ea33359d2ed6a7fe53512e8fbb2cd0259345ba0d21715cba292de5da777330
d54af6cced5d9943bd929833ddca63531241622995bb67aa9a5a125152709517,-1,0,1,1923.32,1618869190,Regular,bd1538bf0c86d4d36589d9965b514e5ea484480b14f350849b553f88884a393b
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,1,0,1,13.35089578,1618866919,Regular,10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213
c6ea33359d2ed6a7fe53512e8fbb2cd0259345ba0d21715cba292de5da777330,1,0,1,526.46,1618785648,Regular,b4db05842266d28f1ba2a9daa9eb0c77d2b5c6da3492bccffabf0affda106039
bd1538bf0c86d4d36589d9965b514e5ea484480b14f350849b553f88884a393b,1,1,1,1923.32,1618779166,Regular,d54af6cced5d9943bd929833ddca63531241622995bb67aa9a5a125152709517
a12576bc5f2b4dbfc8391f8f335c38e582a46abb34fe68e2f567f4f0b806ea47,-1,0,1,737.48735263,1618739863,Regular,4729d5299f9e83f8de570ec8730c03d7624eb92d15f508e2e643fe5becb01de4
f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd,-1,3,1,59.78684568,1618677928,Regular,49451158be02b75fe06b3f4d234b106cff1b8caa17b7078c7e6524d1fc8f080a
4729d5299f9e83f8de570ec8730c03d7624eb92d15f508e2e643fe5becb01de4,1,1,1,737.48735263,1618618101,Regular,a12576bc5f2b4dbfc8391f8f335c38e582a46abb34fe68e2f567f4f0b806ea47
49451158be02b75fe06b3f4d234b106cff1b8caa17b7078c7e6524d1fc8f080a,1,0,1,59.78684568,1618598952,Regular,f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd
25066a14544ea86c264b11536f8232a11a4a5fa7ee830d55f26c162636ec26ea,-1,0,1,153.30833901,1618577758,Regular,90c47e04175dc0cd1932ec1febdd1c3b7949a26e5ab053680363860641043a8f
fcaf60a53304adbbcd8373941d6b29853c80685adb4e891dcb3b7106785d1c69,-1,7,1,95.01423993,1618480688,Regular,76d0069dae252842f5c0b6c1d51679f49fd58f7c652972ca1b18389146c90dff
90c47e04175dc0cd1932ec1febdd1c3b7949a26e5ab053680363860641043a8f,1,0,1,153.30833901,1618461918,Regular,25066a14544ea86c264b11536f8232a11a4a5fa7ee830d55f26c162636ec26ea
76d0069dae252842f5c0b6c1d51679f49fd58f7c652972ca1b18389146c90dff,1,1,1,95.01423993,1618407627,Regular,fcaf60a53304adbbcd8373941d6b29853c80685adb4e891dcb3b7106785d1c69
a123b84500bfc4b2b31305bb643712df78bc5a898faf03956108518a4638b539,-1,0,1,109.9,1618399085,Regular,d772ff6ed7a492cbea11b9b39f205c54c2014cdbfeb46cccbe11ef96007aed83
4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3,-1,2,1,19.12124618,1618337230,Regular,e8f91ac17a92ad2ad4a4a6d16e5c7e9a11fce43a158964cc67bc78bda9f87720
4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3,-1,9,1,22.32088412,1618337230,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13,-1,6,1,45.84854925,1618333841,Regular,608a4af5cab59a208250798f8eb5fdcc0348872e5aa0215789fecb6fa08051d5
d772ff6ed7a492cbea11b9b39f205c54c2014cdbfeb46cccbe11ef96007aed83,1,1,1,109.9,1618305062,Regular,a123b84500bfc4b2b31305bb643712df78bc5a898faf03956108518a4638b539
ee06982f1e11bbcb4b37a43c63687ac41050a858a561745477a65ef556397e88,-1,0,1,817.803,1618274489,Regular,59834c5d39bdd52eef21a9538f71d10f6dd496f0270d23f2c66405a8979558b7
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,1,0,1,22.32088412,1618267590,Regular,4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3
e8f91ac17a92ad2ad4a4a6d16e5c7e9a11fce43a158964cc67bc78bda9f87720,1,0,1,19.12124618,1618264373,Regular,4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3
608a4af5cab59a208250798f8eb5fdcc0348872e5aa0215789fecb6fa08051d5,1,1,1,45.84854925,1618251125,Regular,7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13
730fd0449d471cd5d7d79b2ab7e18708ec21628b9001fa9d043d1d5d671c61d6,-1,0,1,108.18312811,1618231614,Regular,0556f89d7ff80217b15bed3c20c024a3fc3b25ab006674890bb7a75194412bbb
dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d,-1,0,1,108.36361505,1618227862,Regular,94ff2a3f9037ff6df280f6a56e5001761b0fad0829e9f378852964796627dc19
6f497a964121223e3dc62fce7e7d1e9054055b80f4b8849fb1eacb7290526380,-1,0,1,108.87860338,1618217008,Regular,efda61d7d7bcfd31a2b274455ae8a01d823f2fdcdbcb994e47e8fb8580506e72
59834c5d39bdd52eef21a9538f71d10f6dd496f0270d23f2c66405a8979558b7,1,1,1,817.803,1618188970,Regular,ee06982f1e11bbcb4b37a43c63687ac41050a858a561745477a65ef556397e88
f4d44c9af9c13b6a6541133cf53e07b99912e83ad0bb72643d311ae5c9811fd5,-1,0,1,325.18972034,1618022408,Regular,839a7fe4e109a99b532df3b66f50e9982020dcf8377452365d5119ce9de1647c
839a7fe4e109a99b532df3b66f50e9982020dcf8377452365d5119ce9de1647c,1,1,1,325.18972034,1617931234,Regular,f4d44c9af9c13b6a6541133cf53e07b99912e83ad0bb72643d311ae5c9811fd5
55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22,-1,7,1,19.47411671,1617902940,Regular,9fa162c0c5ad78bdd9fba59d8feac66b512d9bac22a34c35a0709b77f61c4ce2
cdcfc04d1cca3c7029e6c1cd9f657e00d1f7adb6bd1b51963a125cb636b9cb2b,-1,0,1,357.25231391,1617884390,Regular,1d1ce2268fcfe660f7bba777b496e9afee1b2d93caaa4486e0291078f4c2606b
9fa162c0c5ad78bdd9fba59d8feac66b512d9bac22a34c35a0709b77f61c4ce2,1,0,1,19.47411671,1617829211,Regular,55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22
1d1ce2268fcfe660f7bba777b496e9afee1b2d93caaa4486e0291078f4c2606b,1,1,1,357.25231391,1617810929,Regular,cdcfc04d1cca3c7029e6c1cd9f657e00d1f7adb6bd1b51963a125cb636b9cb2b
94ff2a3f9037ff6df280f6a56e5001761b0fad0829e9f378852964796627dc19,1,0,1,108.36361505,1617445115,Regular,dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d
8f777af96d2e624fe8250651390f3a72670b6a34e7016977517a44d19a6c16eb,-1,8,1,17.66666299,1617135810,Regular,8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1
8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1,1,0,1,17.66666299,1617054483,Regular,8f777af96d2e624fe8250651390f3a72670b6a34e7016977517a44d19a6c16eb
588df52a3e7d7841b51c01d4948459e9924a8aa88d53624559157d065a8d6b81,-1,8,1,20.70625604,1617044912,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,1,0,1,20.70625604,1616975122,Regular,588df52a3e7d7841b51c01d4948459e9924a8aa88d53624559157d065a8d6b81
db14fe6468e00c30cddfc9dc76b7b3e2266b0c9c7fedd6a699b392552e28c992,-1,0,1,266.97754817,1616926327,Regular,17e541c3e91f422bc2ba3604803324315a04e75234cff21d97b384685518ead9
17e541c3e91f422bc2ba3604803324315a04e75234cff21d97b384685518ead9,1,0,1,266.97754817,1616853761,Regular,db14fe6468e00c30cddfc9dc76b7b3e2266b0c9c7fedd6a699b392552e28c992
7f4c17a70a8187cac716d71ac030ce7ab13f5c1eab43fc2d05ddba50ba4ecbe1,-1,0,1,239.67089748,1616795295,Regular,0461625077136193861e35087c06f90d3b6c7c8ee67f64acdebc99f024ee10d2
0556f89d7ff80217b15bed3c20c024a3fc3b25ab006674890bb7a75194412bbb,1,0,1,108.18312811,1616599721,Regular,730fd0449d471cd5d7d79b2ab7e18708ec21628b9001fa9d043d1d5d671c61d6
0461625077136193861e35087c06f90d3b6c7c8ee67f64acdebc99f024ee10d2,1,1,1,239.67089748,1616599680,Regular,7f4c17a70a8187cac716d71ac030ce7ab13f5c1eab43fc2d05ddba50ba4ecbe1
29595a088d896b99af921afb039ea82665b321562cf71f7df70da41bac2c61a8,-1,0,1,3105.92925706,1616347523,Regular,a87aacee84ddeec186f3f525d3eb141862b4a0230efb09a7e8ebff7118b813db
cdb76ac7e373e3d0a5f011f14bf8df216dbc76ce27eab32e69616d8e21119b98,-1,0,1,213.44945997,1616335057,Regular,6cd95f73d86d85e1c25c80c5962717d2f6287d500294927a6791ea48d8485ed1
1e882290fbd48c670954efb9ed7e79db5a4b46ba74a182492b2cb9c73c3e821a,-1,0,1,1866.89024322,1616281894,Regular,c05afd7816e4a5c47950c243c9725d19ce9ccf5f5e84f6e0582d793ab9cd1cad
a87aacee84ddeec186f3f525d3eb141862b4a0230efb09a7e8ebff7118b813db,1,0,1,3105.92925706,1616271994,Regular,29595a088d896b99af921afb039ea82665b321562cf71f7df70da41bac2c61a8
6cd95f73d86d85e1c25c80c5962717d2f6287d500294927a6791ea48d8485ed1,1,1,1,213.44945997,1616241933,Regular,cdb76ac7e373e3d0a5f011f14bf8df216dbc76ce27eab32e69616d8e21119b98
c05afd7816e4a5c47950c243c9725d19ce9ccf5f5e84f6e0582d793ab9cd1cad,1,1,1,1866.89024322,1616212753,Regular,1e882290fbd48c670954efb9ed7e79db5a4b46ba74a182492b2cb9c73c3e821a
0114f4bc87a5a0c0b0a1e552e2564c392fdda9d6c85fcb535d69d2ad7a3826d4,-1,0,1,592.17882956,1615819971,Regular,d01aefa3514ccc010e52aed50cf5c75e6b74762a808f67605ff7966acffc911b
be4f34200800f1e7d68356c130f57c767d7ab65c03b786eb501e9ef366276e4d,-1,0,1,1960.10144322,1615764557,Regular,0b3a233ae77870464c0904adc2829ed820762113689a1f34cd53b6524a7b447a
d01aefa3514ccc010e52aed50cf5c75e6b74762a808f67605ff7966acffc911b,1,0,1,592.17882956,1615737120,Regular,0114f4bc87a5a0c0b0a1e552e2564c392fdda9d6c85fcb535d69d2ad7a3826d4
0b3a233ae77870464c0904adc2829ed820762113689a1f34cd53b6524a7b447a,1,0,1,1960.10144322,1615693130,Regular,be4f34200800f1e7d68356c130f57c767d7ab65c03b786eb501e9ef366276e4d
7cd878529ef7005def181e31599c835e4479291e0d26681d0db217b64ac584c9,-1,6,1,91.78303392,1615554866,Regular,dbbd3ad60888cff68026829aead1f9b7db19000eb2b9cf0d3e22df9a62e9e3ea
9af3044e84dcb44925ec879466c9d9d7e38f82cea7ac1740be58649423d25157,-1,0,1,655.51566206,1615523362,Regular,a9fc6ee47b12b082f56ebd0be2800f81f8f60427ee7ac041af3a6d027668189a
dbbd3ad60888cff68026829aead1f9b7db19000eb2b9cf0d3e22df9a62e9e3ea,1,0,1,91.78303392,1615476478,Regular,7cd878529ef7005def181e31599c835e4479291e0d26681d0db217b64ac584c9
a9fc6ee47b12b082f56ebd0be2800f81f8f60427ee7ac041af3a6d027668189a,1,1,1,655.51566206,1615442556,Regular,9af3044e84dcb44925ec879466c9d9d7e38f82cea7ac1740be58649423d25157
89edce248aeb849123ebcb347d204fda50cb65f6695327cdc7e525aa279852dd,-1,0,1,3394.43624496,1615334678,Regular,d9a99a9f1d9e3906ebcda8efdf30e3654db32a30cbf16c10f1953227f35a6b32
d9a99a9f1d9e3906ebcda8efdf30e3654db32a30cbf16c10f1953227f35a6b32,1,1,1,3394.43624496,1615264823,Regular,89edce248aeb849123ebcb347d204fda50cb65f6695327cdc7e525aa279852dd
4d27c18e1e9baf842f3274625334a0c17229996bd817b642c0095cf84f5ac7d3,-1,0,1,232.53283512,1615051601,Regular,11ef6e59c912d170810a7faa593c17ed6a671e0bb33978da19fa1efb424a7682
11ef6e59c912d170810a7faa593c17ed6a671e0bb33978da19fa1efb424a7682,1,1,1,232.53283512,1614965240,Regular,4d27c18e1e9baf842f3274625334a0c17229996bd817b642c0095cf84f5ac7d3
7a53f6c0de718e6bac9dfbb522cdcba1f677a2bdbae81b6ae4aef19852ba9dbb,-1,0,1,168.79712741,1614674384,Regular,89208e9f5f0940b079253312b5031181eacb5fae4c57534849cb7cbc7cbaf919
a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c,-1,7,1,17.52189956,1614538689,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
89208e9f5f0940b079253312b5031181eacb5fae4c57534849cb7cbc7cbaf919,1,1,1,168.79712741,1614478684,Regular,7a53f6c0de718e6bac9dfbb522cdcba1f677a2bdbae81b6ae4aef19852ba9dbb
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,1,0,1,17.52189956,1614468831,Regular,a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c
39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3,-1,7,1,23.56421675,1614196513,Regular,df64f48bc72800ea7c88a930c7c0761c62b06517ac5a59ecaf1a9e43dac84303
df64f48bc72800ea7c88a930c7c0761c62b06517ac5a59ecaf1a9e43dac84303,1,0,1,23.56421675,1614112657,Regular,39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3
37ce6a340e692aaf72027cd6c731653bee50a73b1b1700e0a8047e4bafd4c394,-1,0,1,548.63557183,1614041001,Regular,8c1e1e6ed6c46fb4ac448ff859661db972a553221af31fc97f707bf2fdf02b57
6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb,-1,4,1,28.93915008,1614035545,Regular,b79bb97cda8834026d2a79740d8fa14251ef133f60ee1e0abbb460e5b82785d2
8c1e1e6ed6c46fb4ac448ff859661db972a553221af31fc97f707bf2fdf02b57,1,0,1,548.63557183,1613965389,Regular,37ce6a340e692aaf72027cd6c731653bee50a73b1b1700e0a8047e4bafd4c394
b79bb97cda8834026d2a79740d8fa14251ef133f60ee1e0abbb460e5b82785d2,1,0,1,28.93915008,1613963528,Regular,6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb
6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd,-1,6,1,28.27246087,1613860777,Regular,75cfd436796a12e24cb24b3accf5828812bb93636453dab143d08b1c30863dcf
75cfd436796a12e24cb24b3accf5828812bb93636453dab143d08b1c30863dcf,1,0,1,28.27246087,1613783784,Regular,6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd
47d5638ec0e8afd964b0eee16bfeb307bdc2cab7d4e813bf8617dcd5928c5214,-1,0,1,114.08472511,1613715051,Regular,52a108447b47a2b59b4c39f9340563f0d6050bbaef258ab1d656ee3848b108b3
4215271c407318f7f261004f3efd06373f4e6143eae6bf42066c00e73e650240,-1,1,1,114.4262248,1613613524,Regular,46bdb01d80fc4daab94cd827ebc76fdf8943c7c8c282c86f8de6bf4156f832e8
53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea,-1,0,1,163.96304289,1613566642,Regular,1ffd6f6f4d3192c0288703f845e7810b805fb83dc62be2ddfda0c4e206b3800a
cbb456a82ca5dea6a855ed06423d48413338bacf5f12616faf9ad3c1dac94dfa,-1,3,1,19.50942244,1613293962,Regular,00ebd9cb4a270587835f31797e0c60ebd61b396f30b68c82d9d3e0936725d40c
82becbef3db794bba66cfca22e88f58b6339d9688b51ce0829bb82cca09025d3,-1,7,1,22.43123209,1613286607,Regular,05e62ebb1270ac8ac5e192024a60a22423e0ffeeeefe79e24d3fb711b14bd0ac
00ebd9cb4a270587835f31797e0c60ebd61b396f30b68c82d9d3e0936725d40c,1,1,1,19.50942244,1613220086,Regular,cbb456a82ca5dea6a855ed06423d48413338bacf5f12616faf9ad3c1dac94dfa
05e62ebb1270ac8ac5e192024a60a22423e0ffeeeefe79e24d3fb711b14bd0ac,1,0,1,22.43123209,1613216647,Regular,82becbef3db794bba66cfca22e88f58b6339d9688b51ce0829bb82cca09025d3
662c8be3a2568935aa277e5766b54b77b79b6c7f15a709e74c97dcd1ec6ea61f,-1,0,1,176.04531589,1613215093,Regular,c0b894dc3392eaac9f7c623d6b0157fd49eb4bd32f881d47ed9e5aaac365388c
1ffd6f6f4d3192c0288703f845e7810b805fb83dc62be2ddfda0c4e206b3800a,-1,0,1,195.01304289,1613212565,Regular,988422ab6b9fd9be0f11be23c33303086321bb184cab387197f3ac67a272c541
1ffd6f6f4d3192c0288703f845e7810b805fb83dc62be2ddfda0c4e206b3800a,1,0,1,163.96304289,1613212565,Regular,53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea
14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba,-1,0,1,272.53352261,1613209974,Regular,01b24613b1a7c04b4f4eed798619f7b107ec1cc8104b3a188b857cae0ba2c87e
c0b894dc3392eaac9f7c623d6b0157fd49eb4bd32f881d47ed9e5aaac365388c,1,0,1,176.04531589,1613133148,Regular,662c8be3a2568935aa277e5766b54b77b79b6c7f15a709e74c97dcd1ec6ea61f
01b24613b1a7c04b4f4eed798619f7b107ec1cc8104b3a188b857cae0ba2c87e,1,1,1,272.53352261,1613098296,Regular,14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba
988422ab6b9fd9be0f11be23c33303086321bb184cab387197f3ac67a272c541,1,1,1,195.01304289,1612990352,Regular,1ffd6f6f4d3192c0288703f845e7810b805fb83dc62be2ddfda0c4e206b3800a
b28b75d76efc9b263f75f8da829d0cd657e81e5997bded43aeada77bd2560937,-1,0,1,289.32,1612942312,Regular,de5db84bbe344403798dec4617cc24ac6405f81faafc0dec063574a9ab77836c
9a16ecafc536f34f8200a0813a6623f1f440a2eace7e0b8c90e363c5db7b1de9,-1,0,1,5058.5388445,1612936021,Regular,f232792050ed4906b77e3ba9cc68c6a7c84c011d9a4ef5a507663ea4a3968310
fa34ef071b8f06485500c3c8d8ae919511cc4304d0107b282cae99d7e5bf3d6a,-1,5,1,98.39689907,1612895786,Regular,6dc13c888b187864ff371c457df65128c4b94527682fc98a3d9773a974418b04
45ffc3648cb63d527c8cc6b849390b0f6a6b20da893ce8414d857c83051d3007,-1,0,1,503.08585055,1612893548,Regular,c9b30527ffae7ab9a805c1b95f9f0c3e8dbd31c87617bc3bb5f9aa970cbd26ae
f232792050ed4906b77e3ba9cc68c6a7c84c011d9a4ef5a507663ea4a3968310,1,0,1,5058.5388445,1612846618,Regular,9a16ecafc536f34f8200a0813a6623f1f440a2eace7e0b8c90e363c5db7b1de9
6dc13c888b187864ff371c457df65128c4b94527682fc98a3d9773a974418b04,1,0,1,98.39689907,1612808882,Regular,fa34ef071b8f06485500c3c8d8ae919511cc4304d0107b282cae99d7e5bf3d6a
de5db84bbe344403798dec4617cc24ac6405f81faafc0dec063574a9ab77836c,1,1,1,289.32,1612793615,Regular,b28b75d76efc9b263f75f8da829d0cd657e81e5997bded43aeada77bd2560937
c9b30527ffae7ab9a805c1b95f9f0c3e8dbd31c87617bc3bb5f9aa970cbd26ae,1,0,1,503.08585055,1612791082,Regular,45ffc3648cb63d527c8cc6b849390b0f6a6b20da893ce8414d857c83051d3007
05a2cd5eaf1dc9c68a78989c02e867b00973b84fbc692223f171a3d79cfb37b5,-1,0,1,709.97735635,1612712402,Regular,405502b11ec67ead553b69c84d2b6e11d6591fa042a6531fb057a16f43c0e302
405502b11ec67ead553b69c84d2b6e11d6591fa042a6531fb057a16f43c0e302,1,0,1,709.97735635,1612607422,Regular,05a2cd5eaf1dc9c68a78989c02e867b00973b84fbc692223f171a3d79cfb37b5
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,9,1,26.46114831,1612225444,Regular,265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273
265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273,1,0,1,26.46114831,1612147546,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
322cfcd47e68362671b177804efacb4bf2ad9e20adb5b27f4460e76b1e229940,-1,0,1,466.65,1612113080,Regular,61e03ec11bfdb71de84518163e785487d7ef70d2434adc56ac7605da956a7ca7
783d334c2720eb74b5a60e862946b61d9b6cd0de447ede9956c454d2acb6f530,-1,0,1,119.25525244,1611967863,Regular,887cd7377cfda44c296de03bfd9eb0f3bc29c808714e185e08a1c6b5a8e5299b
9956fc07bbb3fc62bffe968fdb6022209664421c200606164d7407038bd349ee,-1,1,1,169.6317556,1611927201,Regular,23560d83431ece8b5e4bf1814d59cd816c7d2ce3ef3c5a1285104726c9018a6a
61e03ec11bfdb71de84518163e785487d7ef70d2434adc56ac7605da956a7ca7,1,0,1,466.65,1611910863,Regular,322cfcd47e68362671b177804efacb4bf2ad9e20adb5b27f4460e76b1e229940
