tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,47,1,26.52587115,1533780973,Regular,548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4
b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817,-1,8,1,28.22374139,1533706818,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,240,1,28.22374139,1533694525,Regular,b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817
21f9bc13793b37c45e4fbb69ec80c1ba8e1225f9a48a1df14e00e62db73758a1,-1,2,1,25.84340497,1533638213,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,547,1,25.84340497,1533608203,Regular,21f9bc13793b37c45e4fbb69ec80c1ba8e1225f9a48a1df14e00e62db73758a1
4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e,-1,5,1,25.47781979,1533530072,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,466,1,25.47781979,1533521782,Regular,4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,17,1,26.65427879,1533488227,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,401,1,26.65427879,1533435680,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,29,1,28.92582539,1533373642,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,519,1,28.92582539,1533349292,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994,-1,12,1,30.02516219,1533270747,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,382,1,30.02516219,1533262847,Regular,5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994
aa06fb9992a15ab11271c85e92f4ee11ed3aa84d7ad7d00077634c30e7493cee,-1,3,1,30.98705114,1533227685,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,153,1,30.98705114,1533176211,Regular,aa06fb9992a15ab11271c85e92f4ee11ed3aa84d7ad7d00077634c30e7493cee
526de8b2a513819866b5a99fdc54e25569d12ba128df7291f2f1062bdc630bde,-1,1,1,33.90088242,1533099785,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,493,1,33.90088242,1533089711,Regular,526de8b2a513819866b5a99fdc54e25569d12ba128df7291f2f1062bdc630bde
c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9,-1,17,1,31.53900425,1533007695,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,415,1,31.53900425,1533003421,Regular,c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,28,1,28.86908277,1532950440,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,29,1,29.09078952,1532950440,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,167,1,29.09078952,1532917163,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,118,1,28.86908277,1532830675,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4,-1,9,1,31.30580655,1532788356,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,403,1,31.30580655,1532745008,Regular,f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4
b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee,-1,17,1,33.65128232,1532686190,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,367,1,33.65128232,1532658107,Regular,b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee
f7e01673e1d332c892ed928174f46177a418f981fc20339f5b484bfe7f3cf28d,-1,3,1,31.50724762,1532602824,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,26,1,31.50724762,1532571689,Regular,f7e01673e1d332c892ed928174f46177a418f981fc20339f5b484bfe7f3cf28d
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,30,1,28.44208056,1532514230,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,169,1,28.44208056,1532484972,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75,-1,9,1,32.40762494,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,59,1,32.40762494,1532398754,Regular,b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75
44c41e2a5d5c1693c8b13f54a3e7c3c0a8fbdc106c8bd562de0320f0eac63e8d,-1,3,1,30.11187757,1532371331,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
44c41e2a5d5c1693c8b13f54a3e7c3c0a8fbdc106c8bd562de0320f0eac63e8d,-1,4,1,32.96079205,1532371331,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,273,1,32.96079205,1532312111,Regular,44c41e2a5d5c1693c8b13f54a3e7c3c0a8fbdc106c8bd562de0320f0eac63e8d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,56,1,30.11187757,1532225984,Regular,44c41e2a5d5c1693c8b13f54a3e7c3c0a8fbdc106c8bd562de0320f0eac63e8d
ad5a3f1d6e37a4d1b010514aea8afbc6a30ab1a1b05873c20792f97faa35c463,-1,2,1,31.61546558,1532189571,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,4,1,31.61546558,1532139393,Regular,ad5a3f1d6e37a4d1b010514aea8afbc6a30ab1a1b05873c20792f97faa35c463
dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c,-1,15,1,32.87206343,1532068603,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,101,1,32.87206343,1532052930,Regular,dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,29,1,30.98100346,1531980067,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,555,1,30.98100346,1531966552,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6,-1,17,1,34.01937312,1531919933,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,386,1,34.01937312,1531880548,Regular,b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6
7f23ab52727295bdabb750601b368f5c53caaa7755b37a93293a4184126b7541,-1,1,1,32.51102247,1531798567,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,327,1,32.51102247,1531793756,Regular,7f23ab52727295bdabb750601b368f5c53caaa7755b37a93293a4184126b7541
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,21,1,81.37264151,1531791193,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,17,1,81.05229424,1531791193,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee,-1,8,1,31.26131228,1531762663,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,41,1,31.26131228,1531707325,Regular,bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee
44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4,-1,10,1,80.14595949,1531689389,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,13,1,34.29085,1531630442,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,116,1,34.29085,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca,-1,7,1,36.31957508,1531559969,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,1,1,36.31957508,1531534516,Regular,53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca
0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d,-1,7,1,78.82089851,1531507184,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,17,1,78.10738226,1531477871,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,14,1,37.24682735,1531477871,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,65,1,37.24682735,1531448685,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,8,1,35.53783659,1531379865,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,576,1,35.53783659,1531361858,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,15,1,36.94469666,1531323600,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,67,1,36.94469666,1531275660,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
a53a7d9656513743fea6d573eeb25b6fef2b299eff4420174c505eea49f27421,-1,1,1,75.19580732,1531272725,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8,-1,5,1,37.96614023,1531195456,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,66,1,37.96614023,1531189396,Regular,e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8
893ad87464fd1e0a78a3c704b62c1e729f86be7a76087bfaaae838f3483deb8a,-1,1,1,35.7932096,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,279,1,35.7932096,1531103065,Regular,893ad87464fd1e0a78a3c704b62c1e729f86be7a76087bfaaae838f3483deb8a
f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942,-1,6,1,36.85016244,1531047822,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,612,1,36.85016244,1531016368,Regular,f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942
b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225,-1,16,1,36.72237377,1530991842,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,428,1,36.72237377,1530930041,Regular,b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225
f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c,-1,6,1,36.34304097,1530892429,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,518,1,36.34304097,1530856082,Regular,f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,18,1,39.82919081,1530766255,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,64,1,39.82919081,1530756954,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea,-1,10,1,42.30792019,1530726131,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ba56696cdd6be0986d64599025de63a7625d119ed82923d67cb6f4e79ae3f910,-1,1,1,39.92149114,1530715195,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,497,1,39.92149114,1530670592,Regular,ba56696cdd6be0986d64599025de63a7625d119ed82923d67cb6f4e79ae3f910
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,498,1,42.30792019,1530584180,Regular,d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,10,1,40.69734437,1530542522,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,17,1,40.69734437,1530498439,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,15,1,36.86988722,1530415215,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,87,1,36.86988722,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9,-1,14,1,69.41946235,1530408633,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6,-1,2,1,40.76005379,1530372760,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,324,1,40.76005379,1530325304,Regular,66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,14,1,68.11908517,1530324000,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6,-1,11,1,67.4718043,1530308994,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6f5af0af4b4cd9b01880ca676fe0a7f5dfe867953f796a30dd9b8c9b99612c8d,-1,3,1,39.75709962,1530250191,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,291,1,39.75709962,1530238961,Regular,6f5af0af4b4cd9b01880ca676fe0a7f5dfe867953f796a30dd9b8c9b99612c8d
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,-1,9,1,64.95318904,1530221174,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,-1,10,1,45.66148052,1530178090,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,52,1,45.66148052,1530152134,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
172d47e9908468bcde690182a9ce15ca656a7d634e5c557b6d060babc51e9eb3,-1,4,1,50.22355299,1530085225,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,161,1,50.22355299,1530066006,Regular,172d47e9908468bcde690182a9ce15ca656a7d634e5c557b6d060babc51e9eb3
b514de20cdcad45d40eacdc5d0ff072849c3a6cb51ebb2f703bb71573d8a1234,-1,8,1,60.30417786,1530059685,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b,-1,2,1,48.70956311,1530031899,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,230,1,48.70956311,1529985106,Regular,81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b
590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb,-1,9,1,59.4216098,1529955672,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9,-1,2,1,58.0716732,1529942997,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9,-1,6,1,58.34543753,1529942997,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,22,1,57.3221213,1529926800,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,16,1,45.91666102,1529904581,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,128,1,45.91666102,1529893460,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
76e3df95d72023174b717bfac5fbdfc480a1bcbbab7d00004128ea169626c52e,-1,1,1,46.74940003,1529829759,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,107,1,46.74940003,1529807126,Regular,76e3df95d72023174b717bfac5fbdfc480a1bcbbab7d00004128ea169626c52e
b61462233b1b7e571b12cda734656ae7e4ba0da2ef46fed347a85315209cd38b,-1,4,1,54.18084597,1529734897,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2c7c70acb937963e91ada02a871291ac1a8b29d2834828d899fa201f933cbe3c,-1,8,1,53.23598047,1529734481,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,467,1,53.23598047,1529720430,Regular,2c7c70acb937963e91ada02a871291ac1a8b29d2834828d899fa201f933cbe3c
95522f1aa86e6bdc8328ea5cb5e52970e81afbb2be2c3034bb6d0413485cb764,-1,1,1,53.84181188,1529712823,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
130e3a4db82431927e29717f2bd2c4c76368bcc5205a31b7c3ab62538528f50f,-1,2,1,51.97293735,1529660689,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,23,1,51.48738556,1529650059,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,223,1,51.48738556,1529637919,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,97,1,51.97293735,1529556881,Regular,130e3a4db82431927e29717f2bd2c4c76368bcc5205a31b7c3ab62538528f50f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,246,1,53.84181188,1529461067,Regular,95522f1aa86e6bdc8328ea5cb5e52970e81afbb2be2c3034bb6d0413485cb764
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,-1,5,1,49.04497106,1529391736,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,99,1,49.04497106,1529374776,Regular,bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,805,1,54.18084597,1529288263,Regular,b61462233b1b7e571b12cda734656ae7e4ba0da2ef46fed347a85315209cd38b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,644,1,60.30417786,1529201765,Regular,b514de20cdcad45d40eacdc5d0ff072849c3a6cb51ebb2f703bb71573d8a1234
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,499,1,58.0716732,1529115308,Regular,7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,770,1,57.3221213,1529029078,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,146,1,58.34543753,1528946322,Regular,7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,281,1,64.95318904,1528860612,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,683,1,69.41946235,1528776136,Regular,d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,527,1,67.4718043,1528686420,Regular,a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,20,1,68.11908517,1528593723,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,3,1,75.19580732,1528515914,Regular,a53a7d9656513743fea6d573eeb25b6fef2b299eff4420174c505eea49f27421
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,672,1,81.05229424,1528430321,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
