tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,442,1,0.19780075,1530756954,Regular,b49863b6cb9966a345593ba284c5cd71309264e676019cc096b906095898a1f8
bc63bf0ae9288a38c0a2dca7284e9c2ab1f7cf11c18288ae8e1fce31f88fa2aa,-1,1,1,0.12050368,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,34,1,0.12050368,1530670592,Regular,bc63bf0ae9288a38c0a2dca7284e9c2ab1f7cf11c18288ae8e1fce31f88fa2aa
b19fd8be0be8c6d1772f5b51eb67607e95a6925a5ca1bf87e82c1f9742a880ce,-1,0,1,0.20891705,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,486,1,0.20891705,1530584180,Regular,b19fd8be0be8c6d1772f5b51eb67607e95a6925a5ca1bf87e82c1f9742a880ce
873c70c6f071c15abfac078079352a036aa1c1993de2fca1b44086f275b5423b,-1,0,1,0.19678826,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,49,1,0.19678826,1530498439,Regular,873c70c6f071c15abfac078079352a036aa1c1993de2fca1b44086f275b5423b
118555841092fcacd28630f42509403ff30e4a5f68c6e457f4d7591484056923,-1,0,1,0.18364227,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,422,1,0.18364227,1530411455,Regular,118555841092fcacd28630f42509403ff30e4a5f68c6e457f4d7591484056923
3cafb3da25116a95ace897be372e0b2e960f580882444f538ed949792b41a196,-1,1,1,0.20409301,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,563,1,0.20409301,1530325304,Regular,3cafb3da25116a95ace897be372e0b2e960f580882444f538ed949792b41a196
0d417c75635063e721426a95253289ac73be0ffb248235135e980cba577b594a,-1,1,1,0.19359343,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,262,1,0.19359343,1530238961,Regular,0d417c75635063e721426a95253289ac73be0ffb248235135e980cba577b594a
8b51d242191f537a22e1d7f17a4f50552b6a0ea1c520939b8a45fcae4de0238d,-1,0,1,0.2193858,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,504,1,0.2193858,1530152134,Regular,8b51d242191f537a22e1d7f17a4f50552b6a0ea1c520939b8a45fcae4de0238d
a311c4f233df3c22e0859b1ad62684051502e30d5a9d5dde771ae9772ac3caf9,-1,0,1,0.25048231,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,418,1,0.25048231,1530066006,Regular,a311c4f233df3c22e0859b1ad62684051502e30d5a9d5dde771ae9772ac3caf9
5a702da6ab1277f1d6d54c8e61b1c872aa4bc6b047dcd39190f47ed080422268,-1,1,1,0.24080195,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,111,1,0.24080195,1529985106,Regular,5a702da6ab1277f1d6d54c8e61b1c872aa4bc6b047dcd39190f47ed080422268
bc32f694ca19d2d94bdcb99845ef64d1aa85f452870ee4784ab77fd3da8cf540,-1,0,1,0.23043329,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,259,1,0.23043329,1529893460,Regular,bc32f694ca19d2d94bdcb99845ef64d1aa85f452870ee4784ab77fd3da8cf540
e3e6a8b3341028d0b95d7d111821378350db731f2e08d3931532292cfb36ef93,-1,0,1,0.22912831,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,394,1,0.22912831,1529807126,Regular,e3e6a8b3341028d0b95d7d111821378350db731f2e08d3931532292cfb36ef93
6963607e8c7006f22dae81f617173a37999cd73ef415e696cc9b49301fcb4f46,-1,1,1,7.11748444,1529771389,Regular,da3fa729b3c9efd7c9b615dd75b3d6835cc3cbee8c2a6d760ea0efe8d059f891
da3fa729b3c9efd7c9b615dd75b3d6835cc3cbee8c2a6d760ea0efe8d059f891,1,1,1,7.11748444,1529770283,Regular,6963607e8c7006f22dae81f617173a37999cd73ef415e696cc9b49301fcb4f46
24775ac0ecf7b5a467da8cb8308179d57ea6f068cb544209eed9c1fcf4c75c47,-1,1,1,0.15038918,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,508,1,0.15038918,1529720430,Regular,24775ac0ecf7b5a467da8cb8308179d57ea6f068cb544209eed9c1fcf4c75c47
