tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38,1,7,1,0.20751979,1536167720,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9,1,4,1,0.20389698,1536114251,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,26,1,0.21239333,1536067610,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,20,1,0.21758074,1536020722,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,1,1,0.20718019,1535970374,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,26,1,0.20663245,1535923594,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,10,1,0.21209922,1535877024,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba,1,4,1,0.20184055,1535826618,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b,1,7,1,0.21034063,1535775760,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,8,1,0.20565173,1535722357,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801,1,6,1,0.21462949,1535671556,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5,1,12,1,0.20212855,1535621192,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,25,1,0.20428045,1535574868,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276,1,12,1,0.20977584,1535527765,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,3,1,0.21082999,1535480965,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f,1,10,1,0.20214535,1535432332,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,7,1,0.21663748,1535386491,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,14,1,0.20285065,1535338917,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0,1,10,1,0.2046956,1535295406,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,4,1,0.20687461,1535252418,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
7c222b7da2cc4450b4025994e2da99d6959e7d4650af0c7bb88422ce15b8c09b,1,9,1,0.20472752,1535209033,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
92acab14343bafac417a68c478b00ca984922f5d40f090b7aeb3975ef78d7680,1,10,1,0.2020649,1535159251,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e,1,11,1,0.20539635,1535111807,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983,1,8,1,0.21193847,1535068541,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,13,1,0.21317681,1535021765,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,10,1,0.21352011,1534979302,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,2,1,0.20563558,1534931919,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,0,1,0.21058303,1534892184,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,17,1,0.20091594,1534849256,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6,1,6,1,0.20749574,1534805922,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e,1,7,1,0.20865516,1534762329,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,7,1,0.21888396,1534719101,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f,1,13,1,0.20580009,1534672452,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,20,1,0.20369155,1534629782,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,15,1,0.20698897,1534590675,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446,1,2,1,0.21808488,1534549855,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,13,1,0.21523855,1534513867,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,0,1,0.20153973,1534478364,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054,1,10,1,0.21295897,1534441821,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84,1,11,1,0.21084298,1534404928,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,22,1,0.21822714,1534365551,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,5,1,0.20896129,1534325726,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,21,1,0.20668592,1534289770,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,19,1,0.21631361,1534254064,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,0,1,0.21419225,1534218009,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,6,1,0.20442826,1534181644,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,12,1,0.21875933,1534149524,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781,1,0,1,0.20936933,1534113347,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,2,1,0.20543336,1534077326,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,16,1,0.21768022,1534041241,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,8,1,0.21802936,1534001056,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3,1,19,1,0.20688153,1533956719,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c,1,7,1,0.2119242,1533913537,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,14,1,0.2108573,1533874467,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,0,1,0.2107237,1533837901,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,26,1,0.20104509,1533801812,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,1,1,0.2017739,1533766132,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,14,1,0.21076733,1533726190,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78,1,4,1,0.20832443,1533686752,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,11,1,0.21479267,1533650679,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,10,1,0.21339595,1533614806,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,3,1,0.21048438,1533575525,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,21,1,0.21646561,1533536174,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da,1,4,1,0.21007576,1533496694,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,9,1,0.2150077,1533456665,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa,1,15,1,0.20251752,1533417051,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,2,1,0.2152215,1533381462,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710,1,15,1,0.21442482,1533341501,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13,1,16,1,0.21973896,1533303508,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,4,1,0.21595561,1533266278,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,45,1,0.32555521,1533230777,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,21,1,0.21323233,1533175648,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,33,1,0.2068834,1533143824,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,13,1,0.20486912,1533111056,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,3,1,0.21827777,1533078423,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,12,1,0.20303519,1533046388,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,8,1,0.22133227,1533017320,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,18,1,0.22557211,1532984944,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,34,1,0.20126751,1532952679,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,0,1,0.21934615,1532916622,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,6,1,0.21630962,1532880365,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,21,1,0.20227383,1532844498,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,13,1,0.21492421,1532808680,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,16,1,0.21508865,1532768900,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,6,1,0.22992801,1532733045,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,8,1,0.21608157,1532698157,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,16,1,0.21942817,1532661088,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,12,1,0.22374615,1532628996,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,13,1,0.20390128,1532596306,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,13,1,0.21987248,1532549427,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,11,1,0.20880748,1532513772,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,7,1,0.20647165,1532477553,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269,1,16,1,0.20413142,1532445049,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,9,1,0.21740262,1532398479,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,2,1,0.21216677,1532366059,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,12,1,0.20070648,1532326206,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,24,1,0.20361027,1532279547,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,8,1,0.20421688,1532218211,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16,1,6,1,0.21723613,1532185777,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,18,1,0.20255971,1532153342,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,4,1,0.21531399,1532121088,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,27,1,0.21720235,1532089005,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,23,1,0.21187827,1532060221,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59,1,15,1,0.20562257,1532031580,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,5,1,0.21007856,1532002971,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,14,1,0.20248327,1531973828,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,7,1,0.21355706,1531945184,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,23,1,0.22210499,1531910621,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,13,1,0.21057064,1531878168,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,5,1,0.22104682,1531849522,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,20,1,0.20326809,1531821080,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,1,1,0.22194362,1531795325,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,21,1,0.22751817,1531767404,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,5,1,0.2236794,1531738743,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,7,1,0.20375204,1531706266,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,11,1,0.20140222,1531677611,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,1,1,0.20368899,1531649361,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,4,1,0.20520603,1531619606,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,29,1,0.21407261,1531591046,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,12,1,0.22667118,1531562074,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,15,1,0.20818869,1531518902,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,24,1,0.2260304,1531494095,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,22,1,0.21278276,1531465490,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,7,1,0.22393789,1531439646,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,2,1,0.20867661,1531414484,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,17,1,0.21234805,1531389192,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,22,1,0.21274969,1531363936,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,8,1,0.21845011,1531320721,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,9,1,0.21643747,1531274332,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,29,1,0.20530985,1531241902,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,6,1,0.20873342,1531208213,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332,1,11,1,0.2267321,1531176300,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,10,1,0.20219154,1531148787,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,16,1,0.20086152,1531123631,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,2,1,0.21354911,1531098544,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,3,1,0.2042827,1531069871,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,9,1,0.21665898,1531041279,Regular,555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877
