tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,127,1,1.56348615,1574242264,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,128,1,0.19356974,1574242264,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,129,1,0.3049954,1574242264,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,130,1,0.20317334,1574242264,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,131,1,0.10402634,1574242264,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,132,1,0.31094227,1574242264,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,133,1,0.2809614,1574242264,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,134,1,0.15291431,1574242264,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,135,1,0.33367574,1574242264,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,136,1,0.66474827,1574242264,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,881,1,0.10402634,1539053462,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,809,1,0.15180726,1538881217,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,662,1,0.16299273,1538816973,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,148,1,0.15291431,1538741434,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,422,1,0.16947443,1538621595,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,631,1,0.28347327,1538535851,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,405,1,0.15811891,1538275809,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,842,1,0.12972862,1538189860,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,585,1,0.12686851,1538103406,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,219,1,0.20317334,1537930277,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,39,1,0.13860945,1537844616,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,309,1,0.10018244,1537757601,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,95,1,0.19356974,1537671435,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,314,1,0.20186358,1537584805,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,187,1,0.16946075,1537498361,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,376,1,0.20255647,1537411813,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,796,1,0.18496067,1537325430,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,693,1,0.19266094,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,724,1,0.1683358,1537152609,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,94,1,0.19124033,1537066458,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,231,1,0.172967,1536980413,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,203,1,0.12273867,1536894173,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,59,1,0.14876102,1536375020,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,215,1,0.19384566,1536203234,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,73,1,0.1238896,1536117400,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,535,1,0.1833718,1536029434,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,219,1,0.1950248,1535770882,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,439,1,0.20433849,1535683811,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,304,1,0.18877848,1535597636,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,119,1,0.20848806,1535511189,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,123,1,0.21343891,1535424733,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,383,1,0.17931504,1535338209,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,80,1,0.18921086,1535251952,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,61,1,0.15572408,1535165799,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,465,1,0.23604,1535079015,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,507,1,0.24131324,1534992610,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,44,1,0.21927546,1534906540,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,352,1,0.22794251,1534819813,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,486,1,0.15539084,1534647009,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,180,1,0.2242295,1534474478,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,105,1,0.22254652,1534389246,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,450,1,0.27078438,1534309788,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,358,1,0.28688636,1534212947,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,415,1,0.26446571,1534126539,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,460,1,0.23966826,1534040407,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,425,1,0.26060793,1533954304,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,57,1,0.27210723,1533867417,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,610,1,0.2648049,1533780973,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,4,1,0.28460852,1533694525,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,114,1,0.2570809,1533608203,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,383,1,0.24978312,1533521782,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,130,1,0.26575835,1533435680,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,298,1,0.28481623,1533349292,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,125,1,0.3049954,1533262847,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,195,1,0.31214492,1533176211,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,171,1,0.33505902,1533089711,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,68,1,0.25897161,1533003421,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,182,1,0.28808557,1532917163,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,41,1,0.29063365,1532830675,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,110,1,0.30541633,1532745008,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,382,1,0.33482052,1532658107,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,440,1,0.31094227,1532571689,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,392,1,0.2809614,1532484972,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,351,1,0.32718526,1532398754,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,363,1,0.32433691,1532312111,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,498,1,0.2969227,1532225984,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,525,1,0.31510723,1532139393,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,248,1,0.33367574,1532052930,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,174,1,0.22869255,1531966552,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,468,1,0.34039356,1531880548,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,379,1,0.32663692,1531793756,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,300,1,0.3129767,1531707325,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,243,1,0.3451124,1531622459,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,137,1,0.36057895,1531534516,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,315,1,0.37059149,1531448685,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,564,1,0.34933766,1531361858,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,95,1,0.05007004,1531361492,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,154,1,0.37611335,1531275660,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,536,1,0.38245655,1531189396,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,606,1,0.35674953,1531103065,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,181,1,0.37627375,1531016368,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,549,1,0.3618999,1530930041,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,351,1,0.36799048,1530856082,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,142,1,0.3980032,1530756954,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,546,1,0.40509043,1530670592,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,253,1,0.42568978,1530584180,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,424,1,0.40774325,1530498439,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,213,1,0.36236887,1530411455,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,24,1,0.3986623,1530325304,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,526,1,0.35393235,1530238961,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,220,1,0.45270435,1530152134,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,287,1,0.48444123,1530066006,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,425,1,0.47380456,1529985106,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,289,1,0.43758759,1529893460,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,291,1,0.46226839,1529807126,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,216,1,0.53234321,1529720430,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,270,1,0.28352224,1529637919,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,603,1,0.32804849,1529461067,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,518,1,0.4926945,1529374776,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,291,1,0.54443946,1529288263,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,792,1,0.61856514,1529201765,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,859,1,0.58296291,1529115308,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,679,1,0.58278905,1529029078,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,707,1,0.5865579,1528946322,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,741,1,0.63057434,1528860612,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,565,1,0.68368727,1528776136,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,477,1,0.6633694,1528686420,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,340,1,0.69419787,1528593723,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,399,1,0.72307672,1528515914,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,102,1,0.7377445,1528430321,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,198,1,0.74910813,1528341401,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,623,1,0.6902943,1528257939,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,0,1,0.72771566,1528161767,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,33,1,0.72467188,1528085116,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,113,1,0.80324114,1528000925,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,112,1,0.96609517,1527915772,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,358,1,0.9778258,1527820972,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,27,1,0.94828834,1527732871,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,398,1,1.00160268,1527649386,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
