tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27490d8b76a77f6720d9d7c88637f41320966c5ac4d2cfaa18d341992cffab8b,1,2,1,0.02514987,1526493874,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,32,1,0.0253983,1526399421,Regular,ac807dc74fd782470dc5022ddef86a2020f9d48ce0ee4f9bbc766a71aa253674
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,62,1,0.0253983,1526399247,Regular,6a373c87eabab85a7976e1a7e49341a6cdc452e93167e5a46e7428a0e1a0f9b6
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,23,1,0.02590519,1526399247,Regular,b8494e079fdf3cbfac03afe7af7bb820e49b23353bd4369de3f1b6c63dff481f
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,14,1,0.02540208,1526399247,Regular,cdaeb71a91ae3379626f8cc8f85d9c783cdf1140e8676833d96feb8e445eb73c
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,98,1,0.02539846,1526399247,Regular,02c983ce637971ad544f90bc528670833ac6c76d73c8da368b64d04eab002341
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,3,1,0.02590518,1526399247,Regular,e9311fa1b8b94151de83499ab29bab00cf3a16b7082ea4eaaf66bb75043ee8e1
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,4,1,0.02590519,1526399247,Regular,82e02e23db04b3a4bccf22685f27c7f009c64406f4e14cc20bfd3ef87fd818a8
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,1,1,0.02540208,1526398967,Regular,d6bd1635ccf4cce02b0126bf6d474c84fcb4ba3752e1196db14549532b64f86c
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,85,1,0.02565256,1526398967,Regular,da2ea80f698bd12e7ceb7eacaf3d810be241b835e575e9de426daddc8a102e71
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,111,1,0.02539827,1526398967,Regular,2153a6038c15b77204b723b464669d20bd54866013a2b336487972a4f9d40a3c
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,3,1,0.02515045,1526398822,Regular,31c394434b379209c7fa1a02edf4bfe85b924557f37e06fb602bc3c7ebf32600
31c394434b379209c7fa1a02edf4bfe85b924557f37e06fb602bc3c7ebf32600,1,2,1,0.02515045,1525949496,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
ac807dc74fd782470dc5022ddef86a2020f9d48ce0ee4f9bbc766a71aa253674,1,2,1,0.0253983,1525899385,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
6a373c87eabab85a7976e1a7e49341a6cdc452e93167e5a46e7428a0e1a0f9b6,1,2,1,0.0253983,1525809290,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
2153a6038c15b77204b723b464669d20bd54866013a2b336487972a4f9d40a3c,1,2,1,0.02539827,1525739107,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
02c983ce637971ad544f90bc528670833ac6c76d73c8da368b64d04eab002341,1,2,1,0.02539846,1525486645,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
d6bd1635ccf4cce02b0126bf6d474c84fcb4ba3752e1196db14549532b64f86c,1,2,1,0.02540208,1524552821,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
cdaeb71a91ae3379626f8cc8f85d9c783cdf1140e8676833d96feb8e445eb73c,1,2,1,0.02540208,1524478072,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
82e02e23db04b3a4bccf22685f27c7f009c64406f4e14cc20bfd3ef87fd818a8,1,2,1,0.02590519,1524165923,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
da2ea80f698bd12e7ceb7eacaf3d810be241b835e575e9de426daddc8a102e71,1,2,1,0.02565256,1523415576,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
e9311fa1b8b94151de83499ab29bab00cf3a16b7082ea4eaaf66bb75043ee8e1,1,2,1,0.02590518,1523379630,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
b8494e079fdf3cbfac03afe7af7bb820e49b23353bd4369de3f1b6c63dff481f,1,2,1,0.02590519,1523309962,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,86,1,0.02642588,1522467718,Regular,2e03fe9796df65a8cbe6f92c80ff7b3b29335888d440a112ae3cd3c485894592
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,28,1,0.0408255,1522467718,Regular,8a185b906d73824d76a12d034ace8811fa008ce21bea99c9cdf51336181feb05
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,93,1,0.02643036,1522467718,Regular,8401a2aaf3afdc0ae88f570f1b1ebcc633ce177bbb8299bbde53839bbdd48ebd
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,113,1,0.04002835,1522466689,Regular,a075020e090573568c42edb4e27b71c40c0fe837eff9232e8906ca3722dd2274
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,25,1,0.03963883,1522466689,Regular,2cff53ebe6d0a27961515512e87cb29d7fdcf4efff6b2afc3f4a34fa9636db44
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,7,1,0.0261684,1522466689,Regular,e0846a9a07741af7c03bc72ea61a3e1fbd0b1cfcb8b78aa9efc60eac96a29609
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,103,1,0.02616831,1522466458,Regular,f9a8a20026ccee79d4cc532ddbfcf85c2b9698ba46eb6881c7be54644eb6c928
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,53,1,0.02590917,1522466458,Regular,4102068d01dbfdf2011725d21ae46013fa37532c826dceb88e88c00c697f573b
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,73,1,0.02642589,1522466458,Regular,93e3ba1acb3ce46622747979a2315497ad2168e00c4e549d5accdc9936ccc736
4102068d01dbfdf2011725d21ae46013fa37532c826dceb88e88c00c697f573b,1,2,1,0.02590917,1522369956,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
f9a8a20026ccee79d4cc532ddbfcf85c2b9698ba46eb6881c7be54644eb6c928,1,2,1,0.02616831,1520750401,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
2e03fe9796df65a8cbe6f92c80ff7b3b29335888d440a112ae3cd3c485894592,1,2,1,0.02642588,1520437598,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
2cff53ebe6d0a27961515512e87cb29d7fdcf4efff6b2afc3f4a34fa9636db44,1,2,1,0.03963883,1520163700,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
a075020e090573568c42edb4e27b71c40c0fe837eff9232e8906ca3722dd2274,1,2,1,0.04002835,1519873083,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
e0846a9a07741af7c03bc72ea61a3e1fbd0b1cfcb8b78aa9efc60eac96a29609,1,2,1,0.0261684,1519860933,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
93e3ba1acb3ce46622747979a2315497ad2168e00c4e549d5accdc9936ccc736,1,2,1,0.02642589,1519749406,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
8401a2aaf3afdc0ae88f570f1b1ebcc633ce177bbb8299bbde53839bbdd48ebd,1,2,1,0.02643036,1519052055,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
8a185b906d73824d76a12d034ace8811fa008ce21bea99c9cdf51336181feb05,1,2,1,0.0408255,1518347006,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,118,1,0.04043557,1518071577,Regular,232d96ad466da3a3ce7440580c644fdcf020c9c9d6bb6b0a0573d1e2d8c254f3
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,44,1,0.04083992,1518071134,Regular,6658e3134e6ce00ab23a0e046349b880a85037f7356fda57ba0e6ecb04bb89a6
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,0,1,0.04004127,1518071134,Regular,6c2e5cb015d44832a211f0300f541390d909588a655f9351fa9a9a2b67ef88a4
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,11,1,0.04083268,1518071134,Regular,c2b80dc0f16ebd784d4a8d932a84cff5620ae601fb8d57204955cf3f009bf4a4
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,85,1,0.04083992,1518071134,Regular,c6895420b22835e73d5cf3c7043b1d38aabc0fa6addcc0b60b5ea1795d849d7c
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,59,1,0.04084723,1518071134,Regular,3b238175d203b142a38c7a16e2899d5fc27e8b4ba9b155b99811a77130f92f65
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,19,1,0.0264348,1518071134,Regular,58796dbc4bf0917f0974b3c1fb0ad765096b0ca75426c1274f5646b88a99e162
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,111,1,0.04083268,1518070858,Regular,301751408472ba08ff396cf1cacc0df4a79b62370cd3c258b9ecc2bba143372e
301751408472ba08ff396cf1cacc0df4a79b62370cd3c258b9ecc2bba143372e,1,2,1,0.04083268,1516861836,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
58796dbc4bf0917f0974b3c1fb0ad765096b0ca75426c1274f5646b88a99e162,1,2,1,0.0264348,1516770415,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
c2b80dc0f16ebd784d4a8d932a84cff5620ae601fb8d57204955cf3f009bf4a4,1,2,1,0.04083268,1516456525,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
6c2e5cb015d44832a211f0300f541390d909588a655f9351fa9a9a2b67ef88a4,1,2,1,0.04004127,1516247881,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
232d96ad466da3a3ce7440580c644fdcf020c9c9d6bb6b0a0573d1e2d8c254f3,1,2,1,0.04043557,1516180184,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
6658e3134e6ce00ab23a0e046349b880a85037f7356fda57ba0e6ecb04bb89a6,1,2,1,0.04083992,1515361151,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
c6895420b22835e73d5cf3c7043b1d38aabc0fa6addcc0b60b5ea1795d849d7c,1,2,1,0.04083992,1514410103,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
3b238175d203b142a38c7a16e2899d5fc27e8b4ba9b155b99811a77130f92f65,1,2,1,0.04084723,1513402660,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,56,1,0.04085414,1513315170,Regular,066018110ef25a7435b8e49431d89d0cebb61716198659510cb72448b5154e1c
066018110ef25a7435b8e49431d89d0cebb61716198659510cb72448b5154e1c,1,2,1,0.04085414,1510917247,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
