tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,4,1,0.21870608,1533722850,Regular,
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,4,1,0.20555153,1533690480,Regular,
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,16,1,0.2124939,1533665761,Regular,
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,9,1,0.20367987,1533640023,Regular,
ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1,1,15,1,0.22580577,1533611976,Regular,
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,23,1,0.22227699,1533582156,Regular,
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,8,1,0.22224827,1533550289,Regular,
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,13,1,0.20894661,1533514441,Regular,
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,20,1,0.20754219,1533478425,Regular,
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,21,1,0.20804345,1533442332,Regular,
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,26,1,0.20065575,1533409853,Regular,
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,32,1,0.2200729,1533377624,Regular,
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,21,1,0.22441232,1533244178,Regular,
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,11,1,0.24852457,1533215383,Regular,
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,23,1,0.21117054,1533182985,Regular,
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,18,1,0.22079858,1533157689,Regular,
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,11,1,0.21951621,1533132611,Regular,
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,27,1,0.21312594,1533103977,Regular,
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,28,1,0.22436476,1533078423,Regular,
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,23,1,0.20971298,1533053253,Regular,
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,16,1,0.22736777,1533031722,Regular,
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,17,1,0.21643826,1533006433,Regular,
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,7,1,0.21324034,1532966959,Regular,
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,26,1,0.20962054,1532931444,Regular,
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,0,1,0.20499276,1532901977,Regular,
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,22,1,0.22924173,1532876969,Regular,
9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9,1,12,1,0.21322626,1532848083,Regular,
bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f,1,12,1,0.22701069,1532819618,Regular,
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,12,1,0.20975729,1532790708,Regular,
9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330,1,4,1,0.21150351,1532761561,Regular,
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,15,1,0.20437479,1532737014,Regular,
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,20,1,0.21339491,1532711468,Regular,
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,26,1,0.20654462,1532686640,Regular,
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,13,1,0.23171349,1532661088,Regular,
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,8,1,0.20042936,1532635933,Regular,
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,20,1,0.22794059,1532614492,Regular,
012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260,1,14,1,0.21380884,1532589530,Regular,
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,39,1,0.2194747,1532567553,Regular,
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,5,1,0.21540316,1532542224,Regular,
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,11,1,0.23022356,1532517234,Regular,
ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc,1,18,1,0.20696952,1532488244,Regular,
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,15,1,0.21031138,1532463657,Regular,
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,6,1,0.21596316,1532434229,Regular,
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,6,1,0.22524514,1532406117,Regular,
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,13,1,0.22163457,1532377540,Regular,
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,11,1,0.21484289,1532351796,Regular,
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,3,1,0.20423754,1532326206,Regular,
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,31,1,0.21679561,1532305153,Regular,
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,9,1,0.20343975,1532282953,Regular,
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,16,1,0.20998093,1532261455,Regular,
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,18,1,0.22217103,1532236376,Regular,
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,21,1,0.21686927,1532210958,Regular,
9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16,1,2,1,0.20790189,1532185777,Regular,
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,23,1,0.2077649,1532160853,Regular,
e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab,1,4,1,0.21341945,1532135309,Regular,
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,6,1,0.21767767,1532110181,Regular,
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,11,1,0.2076835,1532082040,Regular,
137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21,1,2,1,0.20142171,1532053475,Regular,
9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59,1,6,1,0.22777597,1532031580,Regular,
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,4,1,0.22420083,1532006251,Regular,
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,11,1,0.23091737,1531977567,Regular,
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,5,1,0.22611977,1531948670,Regular,
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,3,1,0.21518922,1531917669,Regular,
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,8,1,0.21066625,1531888863,Regular,
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,15,1,0.2219797,1531863732,Regular,
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,6,1,0.22440883,1531838925,Regular,
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,34,1,0.20471575,1531813295,Regular,
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,32,1,0.23252456,1531791886,Regular,
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,30,1,0.22673556,1531767404,Regular,
3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0,1,23,1,0.23183231,1531742411,Regular,
0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611,1,17,1,0.22723988,1531717012,Regular,
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,23,1,0.21617991,1531691625,Regular,
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,6,1,0.22532588,1531666418,Regular,
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,9,1,0.21680472,1531641210,Regular,
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,20,1,0.22792767,1531616178,Regular,
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,14,1,0.20627464,1531591046,Regular,
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,2,1,0.2034357,1531569455,Regular,
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,13,1,0.20351175,1531548120,Regular,
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,28,1,0.2143599,1531526058,Regular,
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,12,1,0.22105357,1531504535,Regular,
bd9c5e4ccf8f1ba2140762e27cb126fd2c36b358cceccc3f251ae4f09b41f020,1,12,1,0.22372828,1531479178,Regular,
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,19,1,0.21310108,1531458398,Regular,
9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165,1,18,1,0.22203439,1531435954,Regular,
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,24,1,0.22799801,1531414484,Regular,
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,8,1,0.2050918,1531393252,Regular,
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,26,1,0.22582622,1531371406,Regular,
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,6,1,0.21333349,1531349528,Regular,
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,4,1,0.23007062,1531327922,Regular,
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,17,1,0.21140897,1531303290,Regular,
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,26,1,0.2254584,1531281351,Regular,
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,24,1,0.20904158,1531259505,Regular,
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,2,1,0.21825136,1531237076,Regular,
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,2,1,0.21501031,1531215628,Regular,
28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491,1,2,1,0.20666419,1531190218,Regular,
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,14,1,0.22864739,1531169025,Regular,
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,8,1,0.20924194,1531141875,Regular,
fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2,1,4,1,0.21345533,1531120234,Regular,
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,16,1,0.22968071,1531098544,Regular,
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,21,1,0.23898001,1531066853,Regular,
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,15,1,0.23664231,1531041279,Regular,
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,7,1,0.2287867,1531015595,Regular,
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,17,1,0.22820464,1530990430,Regular,
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,1,1,0.22097723,1530968983,Regular,
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,17,1,0.20431546,1530940279,Regular,
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,17,1,0.22684488,1530918323,Regular,
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,1,1,0.21928047,1530896972,Regular,
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,29,1,0.21895756,1530875208,Regular,
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,32,1,0.22445589,1530853615,Regular,
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,0,1,0.23040885,1530831997,Regular,
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,6,1,0.23390773,1530628735,Regular,
bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b,1,22,1,0.22779355,1530606984,Regular,
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,22,1,0.20326868,1530585953,Regular,
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,2,1,0.24364278,1530567900,Regular,
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,14,1,0.20941685,1530545792,Regular,
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,13,1,0.21258942,1530527454,Regular,
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,20,1,0.20931978,1530509554,Regular,
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,1,1,0.2048525,1530491600,Regular,
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,12,1,0.21020887,1530474902,Regular,
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,7,1,0.2233807,1530456441,Regular,
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,4,1,0.22687741,1530436212,Regular,
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,29,1,0.22717323,1530413487,Regular,
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,22,1,0.21667301,1530391622,Regular,
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,10,1,0.21005702,1530370346,Regular,
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,25,1,0.20202374,1530349050,Regular,
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,8,1,0.22301539,1530326835,Regular,
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,21,1,0.26995399,1530305386,Regular,
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,8,1,0.21745875,1530280811,Regular,
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,39,1,0.28430664,1530250619,Regular,
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,20,1,0.23924939,1530225199,Regular,
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,6,1,0.23180045,1530203596,Regular,
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,16,1,0.2264414,1530182151,Regular,
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,29,1,0.20028573,1530160448,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,538,1,0.25495735,1530152134,Regular,
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,26,1,0.21865424,1530142478,Regular,
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,23,1,0.21627074,1530124339,Regular,
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,31,1,0.22767579,1530106355,Regular,
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,8,1,0.2102581,1530088445,Regular,
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,14,1,0.23863412,1530071068,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,563,1,0.67838307,1530066006,Regular,
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,19,1,0.24390795,1530052339,Regular,
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,27,1,0.20039529,1530034313,Regular,
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,13,1,0.20467282,1530020081,Regular,
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,22,1,0.21131653,1530005402,Regular,
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,14,1,0.24937568,1529989496,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,235,1,0.66118043,1529985106,Regular,
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,10,1,0.23697515,1529971859,Regular,
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,5,1,0.22328525,1529953445,Regular,
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,11,1,0.22459867,1529935757,Regular,
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,23,1,0.22189831,1529918754,Regular,
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,22,1,0.23364151,1529900751,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,86,1,0.63195417,1529893460,Regular,
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,8,1,0.23652214,1529883245,Regular,
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,2,1,0.2229986,1529865015,Regular,
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,23,1,0.20486848,1529846941,Regular,
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,10,1,0.21918708,1529829759,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,20,1,0.62599101,1529807126,Regular,
5e025540d73cc1c3c5a649f1c15ac97bc3f036c28f490834e7f3e500aa8efb60,1,1,1,57.16599422,1529743811,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,69,1,0.28890395,1529720430,Regular,
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,17,1,0.21658763,1529654481,Regular,
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,14,1,0.23607673,1529636417,Regular,
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,12,1,0.20057157,1529618766,Regular,
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,25,1,0.23741001,1529604271,Regular,
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,15,1,0.22237569,1529586642,Regular,
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,5,1,0.20959717,1529568260,Regular,
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,4,1,0.21605156,1529550239,Regular,
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,13,1,0.20004416,1529531901,Regular,
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,1,1,0.21089277,1529514197,Regular,
89c76ac55e35e778fcdae14ba1f419c91c880fc82235cd42eeba2e630b71f5f8,1,10,1,0.20067991,1529496557,Regular,
bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2,1,15,1,0.20951808,1529481517,Regular,
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,2,1,0.21724119,1529466136,Regular,
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,28,1,0.22761327,1529451560,Regular,
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,10,1,0.24245121,1529437078,Regular,
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,7,1,0.2151492,1529421069,Regular,
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,5,1,0.20593809,1529406064,Regular,
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,9,1,0.20688922,1529391736,Regular,
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,25,1,0.22208538,1529377235,Regular,
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,7,1,0.2143213,1529363026,Regular,
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,27,1,0.23293636,1529352100,Regular,
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,8,1,0.21305651,1529341266,Regular,
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,13,1,0.20454132,1529330676,Regular,
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,8,1,0.26963512,1529320017,Regular,
ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db,1,9,1,0.20533285,1529305961,Regular,
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,9,1,0.22476171,1529294826,Regular,
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,24,1,0.21057786,1529284311,Regular,
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,1,1,0.22290645,1529273432,Regular,
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,28,1,0.22122953,1529263004,Regular,
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,1,1,0.23955126,1529251944,Regular,
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,18,1,0.23738561,1529241072,Regular,
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,23,1,0.23599057,1529230008,Regular,
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,18,1,0.2612898,1529218867,Regular,
76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c,1,22,1,0.27462782,1529209293,Regular,
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,32,1,0.27282565,1529196808,Regular,
7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5,1,4,1,0.26310581,1529185704,Regular,
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,9,1,0.26504927,1529175065,Regular,
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,23,1,0.25683566,1529164307,Regular,
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,28,1,0.26413716,1529153621,Regular,
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,21,1,0.25375931,1529142844,Regular,
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,22,1,0.22944274,1529133340,Regular,
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,27,1,0.26271641,1529121149,Regular,
a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34,1,13,1,0.20388429,1529110812,Regular,
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,40,1,0.25962694,1529100713,Regular,
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,15,1,0.2499779,1529089763,Regular,
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,12,1,0.23797068,1529080211,Regular,
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,9,1,0.26326994,1529068803,Regular,
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,21,1,0.20513679,1529058602,Regular,
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,1,1,0.27702726,1529043692,Regular,
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,14,1,0.20976356,1529032824,Regular,
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,10,1,0.26340195,1529024058,Regular,
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,7,1,0.24896716,1529013279,Regular,
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,33,1,0.26073994,1529002493,Regular,
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,32,1,0.26612602,1528991930,Regular,
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,28,1,0.2571257,1528980825,Regular,
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,9,1,0.2529515,1528970672,Regular,
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,32,1,0.25032787,1528959666,Regular,
