tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4,-1,1,1,1.23193066,1538490202,Regular,34610ad44ad0ea16d64ce506860c7912be818e780d4d9e3648d9a267b8b81956
777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4,-1,0,1,94.86426558,1538490202,Regular,363e4e6ae8c162451faf9495391c2dce942bb05bdfb17ca4040e2a07b1a2af4b
171376b130f09bfa304ebeeb38085dfb214f6e17e58da83e86ef1e085d0b59fe,1,0,1,1955.19060286,1538489579,Regular,777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4
363e4e6ae8c162451faf9495391c2dce942bb05bdfb17ca4040e2a07b1a2af4b,1,0,1,94.86426558,1538489579,Regular,777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4
34610ad44ad0ea16d64ce506860c7912be818e780d4d9e3648d9a267b8b81956,1,2,1,1.23193066,1538416539,Vote,777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4
fd12e9347357f50618118a7f35b3e0d78dd117e433387a05dabe7d1b0ff2e0f6,-1,1,1,1.23193066,1538402410,Regular,e7e8cfa2db34471e46fbc02b4fc84c1aa30196e3d393f018f9f399f7250c0ecc
693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df,-1,2,1,1.23193066,1538398452,Regular,1f2f4aa23bcb83c31e0d207488eb8cd243459957bc5f35b49964bfbec192ef83
693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df,-1,3,1,189.72858216,1538398452,Regular,10e047c7e20a3b92292a1f9a06107903bdf63d204799ba092d7e263d23020fa5
693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df,-1,1,1,791.16213397,1538398452,Regular,8b52a0f33226054df007bda807b542927eca8bb5e7bcb789bf3cacce1d635683
10e047c7e20a3b92292a1f9a06107903bdf63d204799ba092d7e263d23020fa5,1,0,1,189.72858216,1538398021,Regular,693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df
8b52a0f33226054df007bda807b542927eca8bb5e7bcb789bf3cacce1d635683,1,0,1,791.16213397,1538398021,Regular,693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df
6c4d6cb68ad778a1a5346df90adb2bfde8a7fdc104839ef4108222d5d2075068,-1,1,1,384.8703084,1538357022,Regular,9c19cfedcb94d500d941d7837b9b8a9df8299e0353ba9fd0800cea130c290652
9c19cfedcb94d500d941d7837b9b8a9df8299e0353ba9fd0800cea130c290652,1,0,1,384.8703084,1538356886,Regular,6c4d6cb68ad778a1a5346df90adb2bfde8a7fdc104839ef4108222d5d2075068
b701263d0fa27558672db76bdeb920c184169374f6d103d30c03f66d5d18ae71,-1,1,1,2542.97050955,1538334488,Regular,98800cf3855b9b294a470c40ff2771882e0aaa55e82dcccbfcd6b07c299541fa
98800cf3855b9b294a470c40ff2771882e0aaa55e82dcccbfcd6b07c299541fa,1,0,1,2542.97050955,1538333288,Regular,b701263d0fa27558672db76bdeb920c184169374f6d103d30c03f66d5d18ae71
1f2f4aa23bcb83c31e0d207488eb8cd243459957bc5f35b49964bfbec192ef83,1,2,1,1.23193066,1538293157,Vote,693c1fb266be6be3a96820667da1db64a62f4fd604b17dfd504a02d53ad521df
e7e8cfa2db34471e46fbc02b4fc84c1aa30196e3d393f018f9f399f7250c0ecc,1,2,1,1.23193066,1538292153,Vote,fd12e9347357f50618118a7f35b3e0d78dd117e433387a05dabe7d1b0ff2e0f6
763c4842ec206f4005c5dbd6c7bdbfa49016c8ba3a4f3053b20882dcf890ff62,-1,0,1,1.23193066,1538159101,Regular,846d229fa93590f2f4e900519613151e345405d8fe07f15f6562256a9845832b
763c4842ec206f4005c5dbd6c7bdbfa49016c8ba3a4f3053b20882dcf890ff62,-1,1,1,94.86426558,1538159101,Regular,5ae7c2af52a813a969413de4d7301d45669354dcef595a362a87db6ba9be438f
5ae7c2af52a813a969413de4d7301d45669354dcef595a362a87db6ba9be438f,1,0,1,94.86426558,1538159002,Regular,763c4842ec206f4005c5dbd6c7bdbfa49016c8ba3a4f3053b20882dcf890ff62
7537c5c1b085c06aa3cec49d0ecc1942ebef85f085e0ed547a7731ccdf1ebfed,-1,1,1,1271.20890777,1538157247,Regular,2616e7c18f332c36b0ddba12f7844980094a7beeb88568729276227046994985
2616e7c18f332c36b0ddba12f7844980094a7beeb88568729276227046994985,1,0,1,1271.20890777,1538157012,Regular,7537c5c1b085c06aa3cec49d0ecc1942ebef85f085e0ed547a7731ccdf1ebfed
fbc185a9611f01c9e06d26111b2086367ad6b5cf24d516e61997149d110a347f,-1,0,1,590.47466645,1538103423,Regular,20dfc777c890d278e0be0b791cb75217511918744ff7da05bd9ea250c95bb532
20dfc777c890d278e0be0b791cb75217511918744ff7da05bd9ea250c95bb532,1,0,1,590.47466645,1538103406,Regular,fbc185a9611f01c9e06d26111b2086367ad6b5cf24d516e61997149d110a347f
846d229fa93590f2f4e900519613151e345405d8fe07f15f6562256a9845832b,1,2,1,1.23193066,1538090371,Vote,763c4842ec206f4005c5dbd6c7bdbfa49016c8ba3a4f3053b20882dcf890ff62
669512ec2d0e5939c088266ae00a7d09b197b8b35a297d4d79988589b87df411,-1,1,1,190.64291528,1538060835,Regular,6d3a5b891be2d5edfe8e6ba05e5ea35cb4681dfb6a2cddb863eec2ee49f12493
80c498f8cc29c181589274eca048d0a15337d6a31d9aa9fc176b19f70eb9d3c4,-1,0,1,4954.99527397,1538060723,Regular,5eedded4c957ce6a4dbe5e550f15c2f88da76650839c76d911375fcf271ef20f
5eedded4c957ce6a4dbe5e550f15c2f88da76650839c76d911375fcf271ef20f,1,0,1,4954.99527397,1538060521,Regular,80c498f8cc29c181589274eca048d0a15337d6a31d9aa9fc176b19f70eb9d3c4
6d3a5b891be2d5edfe8e6ba05e5ea35cb4681dfb6a2cddb863eec2ee49f12493,1,0,1,190.64291528,1538060521,Regular,669512ec2d0e5939c088266ae00a7d09b197b8b35a297d4d79988589b87df411
28d90d6d5674550cad7f78f74a07e694f7e621567a6b51e77b8a2cf54e169c10,-1,0,1,1.21989101,1538031113,Regular,abf0b35fc11db3c5d827e83c91aed18ca8b68090446b43df5bba76cf9ea4a608
f8e060a8a7bff8d3fc2bcfeae5ca8a5836f39d104dc0dfd41c8933b800a69065,-1,1,1,1.23193066,1537962902,Regular,883cf7eafcb57fc7528dfb45c1eb8d343ad95acd6c56ad37031aea5343ccac81
abf0b35fc11db3c5d827e83c91aed18ca8b68090446b43df5bba76cf9ea4a608,1,2,1,1.21989101,1537939894,Vote,28d90d6d5674550cad7f78f74a07e694f7e621567a6b51e77b8a2cf54e169c10
1e788e1fbc3d86282fc844157f949784539a5c723a9332763c549f04b27d3b02,-1,0,1,94.86426558,1537812414,Regular,439eb94a930e7d8fba0e86656b055424d6be0340f1599bc1c48282471e962236
354919f7ec7da605e7c03c0dbb41e7c373121c73c8d78c0787a571486bdf1dbf,-1,1,1,2912.73777725,1537812296,Regular,b81200116ed28a4d1a0e89b4906eca7c8e14a27a5e76f66e7017b5e8b7bdfacd
439eb94a930e7d8fba0e86656b055424d6be0340f1599bc1c48282471e962236,1,0,1,94.86426558,1537812296,Regular,1e788e1fbc3d86282fc844157f949784539a5c723a9332763c549f04b27d3b02
b81200116ed28a4d1a0e89b4906eca7c8e14a27a5e76f66e7017b5e8b7bdfacd,1,0,1,2912.73777725,1537812189,Regular,354919f7ec7da605e7c03c0dbb41e7c373121c73c8d78c0787a571486bdf1dbf
883cf7eafcb57fc7528dfb45c1eb8d343ad95acd6c56ad37031aea5343ccac81,1,2,1,1.23193066,1537811864,Vote,f8e060a8a7bff8d3fc2bcfeae5ca8a5836f39d104dc0dfd41c8933b800a69065
59b88a17ae3f87d1f22fc6151d765f3c9ab003d3cf9a4b9957b9d20eb27a674f,-1,1,1,1.23193066,1537735365,Regular,6c650e2eef61c765ac9c7ad5622810d3bb10e8a08aac48d11fe765f98bcf3024
fca823aa9dfcf1719e980ec5578740e5419a58cc56e820d156d484638ac2da26,-1,2,1,1173.01582931,1537649824,Regular,05fd2acc8414165330e096b9fbb93b1fb6ef1938d08724d8e3d59a878ee962f6
05fd2acc8414165330e096b9fbb93b1fb6ef1938d08724d8e3d59a878ee962f6,1,0,1,1173.01582931,1537649724,Regular,fca823aa9dfcf1719e980ec5578740e5419a58cc56e820d156d484638ac2da26
6c650e2eef61c765ac9c7ad5622810d3bb10e8a08aac48d11fe765f98bcf3024,1,2,1,1.23193066,1537646607,Vote,59b88a17ae3f87d1f22fc6151d765f3c9ab003d3cf9a4b9957b9d20eb27a674f
58b8df2fdfc2bb1b5b4cadce02cb669975ad46143533bbcf5e500e906f078a8b,-1,0,1,1375.20152606,1537538139,Regular,5ab7c79786f5ccc4700b9e46ab688477b95a7e9b76a4a98a156b9fdc6eb3a902
5ab7c79786f5ccc4700b9e46ab688477b95a7e9b76a4a98a156b9fdc6eb3a902,1,0,1,1375.20152606,1537537381,Regular,58b8df2fdfc2bb1b5b4cadce02cb669975ad46143533bbcf5e500e906f078a8b
8311cacf6b3188dccbc0f2512adc423aaef425adf82d65671d5c358c5a328076,-1,0,1,1647.28326015,1537455387,Regular,d3f31f1f7df989da06d52a1774ee6cd6255bf636fe95823edab74485663d6d34
d3f31f1f7df989da06d52a1774ee6cd6255bf636fe95823edab74485663d6d34,1,0,1,1647.28326015,1537455140,Regular,8311cacf6b3188dccbc0f2512adc423aaef425adf82d65671d5c358c5a328076
0650a8b8a3b39f1f7ed49f887dfd7353e43d04b2a2128304a11f5188321360ab,-1,0,1,1742.76139471,1537364467,Regular,687a3253f0d1d5e336102378f5e79633500bbd0cc7c63f7d2f09b854e3ec5d6d
687a3253f0d1d5e336102378f5e79633500bbd0cc7c63f7d2f09b854e3ec5d6d,1,0,1,1742.76139471,1537364449,Regular,0650a8b8a3b39f1f7ed49f887dfd7353e43d04b2a2128304a11f5188321360ab
9a2cf54f585f8c1dc4e20003569e099d6bde629cd5bea1d26be638259c29dc47,-1,2,1,96.10917684,1537291780,Regular,d09e6ebc983ed74400bcdbbe92cbbbad4db24998c49355738baa81f87624e0d9
d09e6ebc983ed74400bcdbbe92cbbbad4db24998c49355738baa81f87624e0d9,1,0,1,96.10917684,1537291374,Regular,9a2cf54f585f8c1dc4e20003569e099d6bde629cd5bea1d26be638259c29dc47
e39faf6cd634a1061ef6a45e8dc457d32a514b93e1bef55a1e677b3bb963c181,-1,0,1,296.69258995,1537285369,Regular,bab95c4a58d1b7a67ecf90971dced792d88f6a72b3a96f9d131e0f340e6e1818
bab95c4a58d1b7a67ecf90971dced792d88f6a72b3a96f9d131e0f340e6e1818,1,0,1,296.69258995,1537285329,Regular,e39faf6cd634a1061ef6a45e8dc457d32a514b93e1bef55a1e677b3bb963c181
fbcd798fad547c0524b3046591404f3dd9ea303fee476e3f68204c1a2216255a,-1,1,1,284.62832322,1537278989,Regular,b843a192db941d665640d6dbcda6013ca2a309bcdbaa04aa90a38d435e92e82c
60d2ed9fe35e2ee0c6986ba43462d771dae2d85f976b5e54fd373b18555c2f19,-1,1,1,1.232084,1537278803,Regular,0d514567c7157c134443772ddc2dc6bbb0706e77834505942b8433e54f3c5830
60d2ed9fe35e2ee0c6986ba43462d771dae2d85f976b5e54fd373b18555c2f19,-1,2,1,2699.78657935,1537278803,Regular,43daa1ca3861a5f28712ea5a1909a727b571dd513c5a6cc15b978e624715736c
b843a192db941d665640d6dbcda6013ca2a309bcdbaa04aa90a38d435e92e82c,1,0,1,284.62832322,1537278803,Regular,fbcd798fad547c0524b3046591404f3dd9ea303fee476e3f68204c1a2216255a
43daa1ca3861a5f28712ea5a1909a727b571dd513c5a6cc15b978e624715736c,1,0,1,2699.78657935,1537278411,Regular,60d2ed9fe35e2ee0c6986ba43462d771dae2d85f976b5e54fd373b18555c2f19
f097f67883d812036cf12624d9eecee3c194e12eb91a968c30f253c73f33b310,-1,0,1,1.232084,1537217797,Regular,1a4cc83dac1d265523f66b4365e4507e36b5d662c997e0f930a5122cbd91c15f
88443589911e27b074b4b5ae8938483c393784b7af92094e75797452c0b1ae4f,-1,1,1,1.232084,1537198416,Regular,760712aab647c1d949871604c24bfb16c1df2fd26bad5b47a469f8d8bbb0609e
0d514567c7157c134443772ddc2dc6bbb0706e77834505942b8433e54f3c5830,1,2,1,1.232084,1537161243,Vote,60d2ed9fe35e2ee0c6986ba43462d771dae2d85f976b5e54fd373b18555c2f19
e5249e79ab869a2e587a0599e9ec7aedd752e5da9ebddbc06cc997c2dded293e,-1,1,1,94.87607374,1537126591,Regular,734bcafc7083d28e08be1b86cc95e5e673b2d346d83cdd84dbcf6c812c285be9
e5249e79ab869a2e587a0599e9ec7aedd752e5da9ebddbc06cc997c2dded293e,-1,2,1,3188.97559592,1537126591,Regular,89ada8b6fc27a450fd183e737bb30af3235e0dbce9808db919d7b81ed160c1fc
734bcafc7083d28e08be1b86cc95e5e673b2d346d83cdd84dbcf6c812c285be9,1,0,1,94.87607374,1537126267,Regular,e5249e79ab869a2e587a0599e9ec7aedd752e5da9ebddbc06cc997c2dded293e
89ada8b6fc27a450fd183e737bb30af3235e0dbce9808db919d7b81ed160c1fc,1,0,1,3188.97559592,1537126267,Regular,e5249e79ab869a2e587a0599e9ec7aedd752e5da9ebddbc06cc997c2dded293e
1a4cc83dac1d265523f66b4365e4507e36b5d662c997e0f930a5122cbd91c15f,1,2,1,1.232084,1537125618,Vote,f097f67883d812036cf12624d9eecee3c194e12eb91a968c30f253c73f33b310
760712aab647c1d949871604c24bfb16c1df2fd26bad5b47a469f8d8bbb0609e,1,2,1,1.232084,1537101806,Vote,88443589911e27b074b4b5ae8938483c393784b7af92094e75797452c0b1ae4f
4e47a2763fcc0c09ca7fee32208bc2eaffa315e69015eb3896c7056fb3cbac66,-1,1,1,1.232084,1536948277,Regular,5bf8d964904492efa157088994487f888bc8f00c9e9f86a4f025a37da6966a6d
2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25,-1,2,1,94.87607374,1536935432,Regular,cc2e460107216394c7e1a84154c52b0227cc2a9b4a7fa4575867f21f309ef518
2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25,-1,0,1,1165.74692123,1536935432,Regular,c8f3a1c11728150fcb8d0c104446c5d6885f8dd9a2fb22d7ccb468da249f2003
2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25,-1,1,1,1.232084,1536935432,Regular,e80c7c6f85b2b0781aa54a8fc6f3897a7310a88023fe2725b255f18acf878c14
c8f3a1c11728150fcb8d0c104446c5d6885f8dd9a2fb22d7ccb468da249f2003,1,0,1,1165.74692123,1536934514,Regular,2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25
cc2e460107216394c7e1a84154c52b0227cc2a9b4a7fa4575867f21f309ef518,1,0,1,94.87607374,1536934514,Regular,2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25
5bf8d964904492efa157088994487f888bc8f00c9e9f86a4f025a37da6966a6d,1,2,1,1.232084,1536865343,Vote,4e47a2763fcc0c09ca7fee32208bc2eaffa315e69015eb3896c7056fb3cbac66
3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e,-1,3,1,94.87607374,1536860665,Regular,17014a881c7a621b7944ba6f51d81ade40005b7b9d7067dfb85cb186a5b385c9
3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e,-1,1,1,1.232084,1536860665,Regular,d246ccefd0596cd5ca06afd4736272b6d3168cb742bf2a4fcdda18dabc81df84
3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e,-1,0,1,98.05357097,1536860665,Regular,31cb89563b2f3471802e30bfa5d5ffe2626c1ab4f0622ca32e0779cb4543974d
17014a881c7a621b7944ba6f51d81ade40005b7b9d7067dfb85cb186a5b385c9,1,0,1,94.87607374,1536860380,Regular,3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e
31cb89563b2f3471802e30bfa5d5ffe2626c1ab4f0622ca32e0779cb4543974d,1,0,1,98.05357097,1536860380,Regular,3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e
4a6a8e1a08b6e954c2329c636cfc62a076b0beef2ba733b8a694b98b6b113f86,-1,0,1,674.0088476,1536852362,Regular,9fe5c033ef0d2d1064ee260dc4900aace471b58644c26f71619cb720100ed241
9fe5c033ef0d2d1064ee260dc4900aace471b58644c26f71619cb720100ed241,1,0,1,674.0088476,1536852150,Regular,4a6a8e1a08b6e954c2329c636cfc62a076b0beef2ba733b8a694b98b6b113f86
e80c7c6f85b2b0781aa54a8fc6f3897a7310a88023fe2725b255f18acf878c14,1,2,1,1.232084,1536818950,Vote,2de8808d3fe7ea88d974607859d2599a3535bab8f0857beaef5f975dfe716f25
d246ccefd0596cd5ca06afd4736272b6d3168cb742bf2a4fcdda18dabc81df84,1,2,1,1.232084,1536784110,Vote,3803154997d30c828b011fc8935ee9a0483c1a71cb8d5198503133d38d4b712e
59d8f3d16adaa8f76722ee8ad55c71b8852b6dc8b4c9f24ccdd9b3285a58e686,-1,1,1,2198.40417667,1536772928,Regular,13f8153e3838ee0131771f80b8effa552c83aa4dcdb16b563c8ef7121d0d3efd
13f8153e3838ee0131771f80b8effa552c83aa4dcdb16b563c8ef7121d0d3efd,1,0,1,2198.40417667,1536772564,Regular,59d8f3d16adaa8f76722ee8ad55c71b8852b6dc8b4c9f24ccdd9b3285a58e686
aea5c7a44e5c4d427ce6b54637f764501944a531fdd9e94b16f3defc7b3ce57c,-1,3,1,1139.09926605,1536590614,Regular,042fc82d9f79ef5dd49c696a2c5d8eaa6d7166320806f1d6c88ec74a08a5b5bd
aea5c7a44e5c4d427ce6b54637f764501944a531fdd9e94b16f3defc7b3ce57c,-1,2,1,1.232084,1536590614,Regular,27d7711c057897a466458cb902d18673b377b9482f5b74c36329dbcc9c0e6076
94397aa3997641d5a74cf546bfccfb9297e0691ea5af09a047327ff7e64b29eb,-1,1,1,94.87607374,1536588704,Regular,f2f8da8449f140c7e48d655d3f7c4f5aba8c1257f71282d6249f15a3857fd40c
042fc82d9f79ef5dd49c696a2c5d8eaa6d7166320806f1d6c88ec74a08a5b5bd,1,0,1,1139.09926605,1536588045,Regular,aea5c7a44e5c4d427ce6b54637f764501944a531fdd9e94b16f3defc7b3ce57c
f2f8da8449f140c7e48d655d3f7c4f5aba8c1257f71282d6249f15a3857fd40c,1,0,1,94.87607374,1536588045,Regular,94397aa3997641d5a74cf546bfccfb9297e0691ea5af09a047327ff7e64b29eb
c3517286522367919aef57b089024c45816eb58313edb1c2d22b283cc161fd04,-1,17,1,1238.04149399,1536587915,Regular,957ccb80373209636bc985a73431ddc3dde607d416708e2f1475dec494f43dfc
c3517286522367919aef57b089024c45816eb58313edb1c2d22b283cc161fd04,-1,12,1,1.21633932,1536587915,Regular,0e85fae692a2df728be3a506f4104ad947b5458eef4ff0441b788f9b174220ef
2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b,-1,17,1,1.23223888,1536518696,Regular,d45ea9e3dc4640e44b1f7f57074b07c9bdb0fcc7a3f81278301fc4ba8c9088eb
2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b,-1,13,1,368.76093267,1536518696,Regular,0e2fe17299a2253a8d81605a511b9d7595010a78059a7f84ea2e5ae130eb48e9
2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b,-1,11,1,1.232084,1536518696,Regular,f0a26290b617cd9c08f4438f927b6d0845697310349052c42121fd57f019abd5
2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b,-1,10,1,1.22003945,1536518696,Regular,4d12732f4ea77f206822da9ce1f1390cc846d00df58e1d52118798493141f1d3
2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b,-1,7,1,1.21633932,1536518696,Regular,422890a6fb9eb689b6470caba5aecc608618630a64facaf0616f789e97bc6dc8
1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed,-1,5,1,1.21660451,1536517521,Regular,79aa82bfe118ebf75c3f16233bda03bc19a4874a1bf5485a7ebe84d01c3f0aab
1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed,-1,7,1,6281.1443936,1536517521,Regular,e467355cf820e2729d5cc26545f8f49be5dfd7005a757872155c9ebf19a82bb2
1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed,-1,3,1,1.232084,1536517521,Regular,75bb501116ec133d1f44e5dbddd26bfb81b1e7a327a99c765b5a21bd39a964a0
e02f6e9b0fe49d54a3154c0af54cb198308ee9efe1593e7c6a6dc776fa2f85aa,-1,5,1,1.23208401,1536517476,Regular,b4ff1a80649785c210e32314b436488101c2c9e2b851f1997b2169514e685d95
e02f6e9b0fe49d54a3154c0af54cb198308ee9efe1593e7c6a6dc776fa2f85aa,-1,6,1,1432.50360148,1536517476,Regular,1c4abb84c3f32b214d285cfd6eca2a982c375a37a8eedfb055b4d1b723a67d96
ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194,-1,4,1,1.232084,1536517191,Regular,dc5c4b75bf82fd7df9dd56a0114efcbcc441492ebd22d4cd3d8d9e1fff6cc447
ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194,-1,1,1,1.232084,1536517191,Regular,8870cb1e895663948089afbadcb6c2d108229ed7b66092833d833c2bfdafdd2b
ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194,-1,3,1,1.232084,1536517191,Regular,0ba1cdc251eb76b4d302fe4e32fd4629d6911cf2c015e15557f5fe03a230a845
ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194,-1,15,1,1043.9470074,1536517191,Regular,1d51095620bc78f4e4daa2cc2df5a69075d273fae03522b93d1157b142f29f74
ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194,-1,6,1,1.23224151,1536517191,Regular,bfc4dd037ca06895ac29e2eff053c06ca65ad30f397610aca3a953f4f4a02e4d
be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548,-1,1,1,1.232084,1536516946,Regular,6ca0b5965b8b275295722be8c9322cec3e6ab059f3e8be65333dbcd28eb86c04
be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548,-1,6,1,189.75219848,1536516946,Regular,f6cf75e701d23632edc895ea60c2d5239eb1e5a483b0ac1e58cb95f9ee770c10
be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548,-1,8,1,1996.36423897,1536516946,Regular,25db053d1f76cea2a30085f4162857e03df0fa12102fc60ff15b643200a9ef1f
be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548,-1,0,1,1.22019337,1536516946,Regular,75f722f0be42d79c2952113587c7d624e76afbd14bbd5efc72f3f22d3641cd00
957ccb80373209636bc985a73431ddc3dde607d416708e2f1475dec494f43dfc,1,0,1,1238.04149399,1536510316,Regular,c3517286522367919aef57b089024c45816eb58313edb1c2d22b283cc161fd04
27d7711c057897a466458cb902d18673b377b9482f5b74c36329dbcc9c0e6076,1,2,1,1.232084,1536490375,Vote,aea5c7a44e5c4d427ce6b54637f764501944a531fdd9e94b16f3defc7b3ce57c
1c4abb84c3f32b214d285cfd6eca2a982c375a37a8eedfb055b4d1b723a67d96,1,0,1,1432.50360148,1536332869,Regular,e02f6e9b0fe49d54a3154c0af54cb198308ee9efe1593e7c6a6dc776fa2f85aa
f6cf75e701d23632edc895ea60c2d5239eb1e5a483b0ac1e58cb95f9ee770c10,1,0,1,189.75219848,1536332869,Regular,be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548
dc5c4b75bf82fd7df9dd56a0114efcbcc441492ebd22d4cd3d8d9e1fff6cc447,1,2,1,1.232084,1536232641,Vote,ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194
0ba1cdc251eb76b4d302fe4e32fd4629d6911cf2c015e15557f5fe03a230a845,1,2,1,1.232084,1536179300,Vote,ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194
1d51095620bc78f4e4daa2cc2df5a69075d273fae03522b93d1157b142f29f74,1,0,1,1043.9470074,1536167338,Regular,ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194
e467355cf820e2729d5cc26545f8f49be5dfd7005a757872155c9ebf19a82bb2,1,0,1,6281.1443936,1536167338,Regular,1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed
8870cb1e895663948089afbadcb6c2d108229ed7b66092833d833c2bfdafdd2b,1,2,1,1.232084,1536053319,Vote,ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194
f0a26290b617cd9c08f4438f927b6d0845697310349052c42121fd57f019abd5,1,2,1,1.232084,1536049077,Vote,2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b
75bb501116ec133d1f44e5dbddd26bfb81b1e7a327a99c765b5a21bd39a964a0,1,2,1,1.232084,1536038117,Vote,1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed
422890a6fb9eb689b6470caba5aecc608618630a64facaf0616f789e97bc6dc8,1,0,1,1.21633932,1536009433,Revocation,2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b
4d12732f4ea77f206822da9ce1f1390cc846d00df58e1d52118798493141f1d3,1,2,1,1.22003945,1535972844,Vote,2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b
79aa82bfe118ebf75c3f16233bda03bc19a4874a1bf5485a7ebe84d01c3f0aab,1,0,1,1.21660451,1535939869,Revocation,1504d51a3da5fc3da1f367b072fe04ffd545e374cf7735e29c7151cceaddafed
b4ff1a80649785c210e32314b436488101c2c9e2b851f1997b2169514e685d95,1,2,1,1.23208401,1535840856,Vote,e02f6e9b0fe49d54a3154c0af54cb198308ee9efe1593e7c6a6dc776fa2f85aa
6ca0b5965b8b275295722be8c9322cec3e6ab059f3e8be65333dbcd28eb86c04,1,2,1,1.232084,1535823828,Vote,be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548
0e85fae692a2df728be3a506f4104ad947b5458eef4ff0441b788f9b174220ef,1,0,1,1.21633932,1535740825,Revocation,c3517286522367919aef57b089024c45816eb58313edb1c2d22b283cc161fd04
0e2fe17299a2253a8d81605a511b9d7595010a78059a7f84ea2e5ae130eb48e9,1,0,1,368.76093267,1535733951,Regular,2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b
25db053d1f76cea2a30085f4162857e03df0fa12102fc60ff15b643200a9ef1f,1,0,1,1996.36423897,1535733951,Regular,be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548
75f722f0be42d79c2952113587c7d624e76afbd14bbd5efc72f3f22d3641cd00,1,2,1,1.22019337,1535676318,Vote,be88980bec6534308a0db40ab64f9f8fe53603b36276a01535d679e949109548
bfc4dd037ca06895ac29e2eff053c06ca65ad30f397610aca3a953f4f4a02e4d,1,2,1,1.23224151,1535667802,Vote,ea0ae156849e277126b8e513c28f496af5c0e39173910764bb762cfd15584194
bbf53072802218bdc4d8d3c69fae705a098ebaf5055cc234234b6b6ae72a1847,-1,0,1,1.23224151,1535598509,Regular,275c34e52c55a3b64fd8b04fbd9a38bba216e2072cd176d510a6320513ce7b98
