tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1,1,18,1,0.20179022,1528273372,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,18,1,0.20733716,1528219978,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63,1,10,1,0.2052298,1528163665,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be,1,19,1,0.20158719,1528082936,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824,1,15,1,0.20539108,1528028835,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
0c604501b5e557fc7694a1b905a92c92af21dbbbfb26b4b21d70cdc28eb845d5,1,4,1,0.20436252,1527975133,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,18,1,0.2140107,1527924412,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,22,1,0.20615909,1527877564,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a,1,9,1,0.20370243,1527836023,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4,1,5,1,0.20209849,1527794827,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,13,1,0.20532235,1527755081,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
4a591bde846ba7964b19e42599b9d69d7c53a2f35f0d2610e811aade53d0d410,1,6,1,0.20084388,1527715906,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,17,1,0.20641821,1527676198,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,0,1,0.20079196,1527635332,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c,1,13,1,0.20126657,1527595573,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,21,1,0.20044878,1527559830,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,13,1,3.59333877,1527531794,Regular,0ce1ee8c35ba3a434e3aab5d988a2b9a667998af2a72b9040619d0777be81956
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,12,1,0.20708044,1527531794,Regular,005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,2,1,2.01215384,1527531794,Regular,13a3e4f25c05a28965472bbbcee91aef222b5528445eb0ecbe2c45ab655409bb
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,3,1,2.02084679,1527531794,Regular,b32ab5dd7663863407e792c8e75e961ee2e463343a9f4af4b8db45ed854c08ca
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,4,1,2.02673295,1527531794,Regular,b61a560de7219f7100b2e61cdadf275883a5640e757863afd2d2e6d2847a5910
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,5,1,0.20357842,1527531794,Regular,72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,6,1,0.20287951,1527531794,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,7,1,0.20614076,1527531794,Regular,d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,8,1,0.20171335,1527531794,Regular,e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,9,1,0.20535005,1527531794,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,10,1,0.20342067,1527531794,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,11,1,0.20622473,1527531794,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,0,1,2.00969953,1527531794,Regular,104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413
cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed,-1,1,1,2.00976365,1527531794,Regular,05747d7e7cfb397d1ca1eb73e4426abf2aad8182a04c1a16443a9ab57ebee17e
72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c,1,3,1,0.20357842,1527525639,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,20,1,0.20287951,1527490612,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45,1,6,1,0.20614076,1527457064,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af,1,8,1,0.20171335,1527423568,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c,1,13,1,0.20535005,1527390200,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c,1,0,1,0.20342067,1527356714,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,7,1,0.20622473,1527321479,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7,1,20,1,0.20708044,1527287525,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
0ce1ee8c35ba3a434e3aab5d988a2b9a667998af2a72b9040619d0777be81956,1,0,1,3.59333877,1527283808,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
05747d7e7cfb397d1ca1eb73e4426abf2aad8182a04c1a16443a9ab57ebee17e,1,7,1,2.00976365,1526715956,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413,1,2,1,2.00969953,1526489026,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
13a3e4f25c05a28965472bbbcee91aef222b5528445eb0ecbe2c45ab655409bb,1,2,1,2.01215384,1526295692,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
b32ab5dd7663863407e792c8e75e961ee2e463343a9f4af4b8db45ed854c08ca,1,4,1,2.02084679,1526129258,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
b61a560de7219f7100b2e61cdadf275883a5640e757863afd2d2e6d2847a5910,1,5,1,2.02673295,1525892228,Regular,cc45e08a79160ada6b11d63700d3a1b2e40024314a1c6fd9b8333cf242e4b3ed
