tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,16,1,0.10048971,1534048398,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b,-1,2,1,0.10097689,1534023341,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,24,1,0.10097689,1534021638,Regular,f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b
b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d,-1,1,1,0.09834133,1533996955,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9,1,16,1,0.09834133,1533993717,Regular,b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d
cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911,-1,5,1,0.10828222,1533943769,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,21,1,0.10828222,1533935220,Regular,cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,6,1,0.09889202,1533903000,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,22,1,0.09889202,1533900240,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,19,1,0.09918228,1533887930,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,2,1,0.09918228,1533873571,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
cd4956ba6e3b8c8075ab3b8e0fda2bde1ab74d196185c6442f1d78b139a327b1,-1,1,1,0.10099844,1533834893,Regular,343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19
343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19,1,7,1,0.10099844,1533833061,Regular,cd4956ba6e3b8c8075ab3b8e0fda2bde1ab74d196185c6442f1d78b139a327b1
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,5,1,0.10121866,1533807383,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,6,1,0.10121866,1533801692,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,2,1,0.09932169,1533766132,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,5,1,0.09932169,1533761717,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,6,1,0.10280764,1533719194,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,10,1,0.10280764,1533713238,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,6,1,0.10234969,1533471947,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,7,1,0.10234969,1533466815,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,13,1,0.10081993,1533436149,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,18,1,0.10081993,1533423612,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,5,1,0.10242126,1533373058,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,6,1,0.10242126,1533369610,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,13,1,0.09849263,1533358495,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,12,1,0.09849263,1533337529,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e,-1,1,1,0.09810457,1533317226,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,9,1,0.09810457,1533314009,Regular,8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,3,1,0.10047701,1533280391,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,30,1,0.10047701,1533273012,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,8,1,0.09997723,1533250385,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,19,1,0.09997723,1533247402,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,13,1,0.09835782,1533215211,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,21,1,0.09835782,1533214301,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,5,1,0.09977895,1533173533,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,7,1,0.09977895,1533169293,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,10,1,0.10111978,1533145526,Regular,1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13
1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13,1,9,1,0.10111978,1533134894,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64,-1,5,1,0.10002658,1533104420,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,0,1,0.10002658,1533100434,Regular,bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,6,1,0.09876916,1533080243,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,4,1,0.09876916,1533059016,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,7,1,0.10188859,1533022495,Regular,1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0
1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0,1,1,1,0.10188859,1533015251,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c,-1,1,1,0.09846316,1532976473,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,9,1,0.09846316,1532976025,Regular,c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,5,1,0.10107608,1532943127,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,16,1,0.10107608,1532940407,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,24,1,0.10135387,1532903121,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,7,1,0.10135387,1532897296,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,4,1,0.09980381,1532875045,Regular,d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34
d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34,1,12,1,0.09980381,1532868383,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,5,1,0.0985791,1532825662,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,3,1,0.0985791,1532825266,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,12,1,0.09920056,1532820201,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334,1,12,1,0.09920056,1532804935,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,16,1,0.10278237,1532775541,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,0,1,0.10278237,1532767976,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
4904d7a3bae8f43922e30ea4c34fb96dbac6538d563db3a0e2e7a85b85d1d0e0,-1,0,1,0.09989137,1532726758,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,26,1,0.09989137,1532725643,Regular,4904d7a3bae8f43922e30ea4c34fb96dbac6538d563db3a0e2e7a85b85d1d0e0
b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee,-1,4,1,0.10184407,1532686190,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,7,1,0.10184407,1532681576,Regular,b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee
c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0,-1,6,1,0.09959208,1532659037,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81,1,14,1,0.09959208,1532652413,Regular,c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,16,1,0.10065726,1532631697,Regular,34a93ee52ebf13a3e33d27e01d519fb40f9f49f08284c3ece6197dbe888c3b49
34a93ee52ebf13a3e33d27e01d519fb40f9f49f08284c3ece6197dbe888c3b49,1,8,1,0.10065726,1532612108,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,10,1,0.10133703,1532579554,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,4,1,0.10133703,1532573670,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,6,1,0.09959427,1532537093,Regular,e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,9,1,0.09959427,1532534508,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,2,1,0.10078594,1532513772,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,8,1,0.10078594,1532508269,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,12,1,0.10273544,1532481213,Regular,e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9
e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9,1,2,1,0.10273544,1532478609,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,2,1,0.09922166,1532452030,Regular,56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74
56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74,1,19,1,0.09922166,1532448674,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,7,1,0.10196584,1532415387,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,11,1,0.10196584,1532413072,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,-1,4,1,0.10177963,1532382920,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,14,1,0.10177963,1532378678,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,1,1,0.0992833,1532340961,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,7,1,0.0992833,1532339143,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,17,1,0.10275724,1532325467,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,7,1,0.10275724,1532309950,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629,-1,3,1,0.10253433,1532276194,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,23,1,0.10253433,1532271689,Regular,c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629
f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e,-1,6,1,0.0996829,1532227894,Regular,37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,14,1,0.0996829,1532224583,Regular,f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e
2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef,-1,3,1,0.09930268,1532186471,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,14,1,0.09930268,1532184446,Regular,2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,1,1,0.10117938,1532160135,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,5,1,0.10117938,1532157290,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
9fb42f64b794893027d01d40c2c58b0dde2fef67829b96181bfa5751bdd9bf6e,-1,2,1,0.09928215,1532133473,Regular,cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706
cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706,1,3,1,0.09928215,1532128896,Regular,9fb42f64b794893027d01d40c2c58b0dde2fef67829b96181bfa5751bdd9bf6e
f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef,-1,4,1,0.10653979,1532098427,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,30,1,0.10653979,1532092466,Regular,f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,14,1,0.10582467,1532064538,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,35,1,0.10582467,1532057627,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,5,1,0.09899061,1532037921,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,3,1,0.09899061,1532037037,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,2,1,0.0981327,1532018890,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,10,1,0.0981327,1532015159,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,10,1,0.10189121,1531980067,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,16,1,0.10189121,1531972437,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6,-1,0,1,0.10286858,1531919933,Regular,b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8
b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8,1,11,1,0.10286858,1531918264,Regular,b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,7,1,0.10754728,1531896052,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,7,1,0.10754728,1531867121,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147,-1,4,1,9.1,1531846058,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,1,0,1,9.1,1531843269,Regular,95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147
97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884,-1,4,1,0.10116548,1531838925,Regular,dacd6b60413ed70d72d0d05a3a995029f337b5814f713feb3015bb5d7c2b313b
dacd6b60413ed70d72d0d05a3a995029f337b5814f713feb3015bb5d7c2b313b,1,1,1,0.10116548,1531832582,Regular,97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884
84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4,-1,1,1,0.09825995,1531805203,Regular,aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,8,1,0.09825995,1531804440,Regular,84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4
de78765257da2355c2e8a44f3c34e70b61a99cd158f9889bd0a4ab985d02f7b7,-1,2,1,0.1022218,1531778047,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,6,1,0.1022218,1531775561,Regular,de78765257da2355c2e8a44f3c34e70b61a99cd158f9889bd0a4ab985d02f7b7
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,17,1,0.09966546,1531758489,Regular,d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30
d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30,1,13,1,0.09966546,1531746950,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,17,1,0.10140491,1531726132,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,15,1,0.10140491,1531722724,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
2eb7b48ac823dd7a4f8aaafec95193153c17735dd27b52083b58d54689277d49,-1,1,1,0.10081582,1531693647,Regular,49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,14,1,0.10081582,1531691126,Regular,2eb7b48ac823dd7a4f8aaafec95193153c17735dd27b52083b58d54689277d49
f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8,-1,1,1,0.10096588,1531656225,Regular,3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,8,1,0.10096588,1531653138,Regular,f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,11,1,0.09960847,1531624613,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,24,1,0.09960847,1531616178,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,16,1,0.10100268,1531597016,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,28,1,0.10100268,1531584730,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,15,1,0.09928233,1531575827,Regular,8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c
