tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9926c030b1859853a328deb6cbeac70a5627e4b9c2f18bb2b243a348d31b3b4,-1,13,1,0.09509009,1512022513,Regular,9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18
9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18,1,10,1,0.09509009,1511973196,Regular,c9926c030b1859853a328deb6cbeac70a5627e4b9c2f18bb2b243a348d31b3b4
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,21,1,0.0955769,1511969429,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,45,1,0.0955769,1511879649,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6,1,13,1,0.09667454,1511801712,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30,-1,28,1,0.0959782,1511732746,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8,1,40,1,0.0959782,1511703226,Regular,80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30
6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926,-1,15,1,0.09515307,1511625873,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,17,1,0.09515307,1511578401,Regular,6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,36,1,0.09789615,1511522825,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,5,1,0.09569214,1511498696,Regular,ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f
ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f,1,7,1,0.09569214,1511488554,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5,-1,22,1,0.09631736,1511473474,Regular,ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,62,1,0.09789615,1511395836,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280,-1,19,1,0.09618458,1511355067,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c,-1,17,1,0.09930182,1511328443,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,15,1,0.09930182,1511313562,Regular,500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,41,1,0.09618458,1511216141,Regular,5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280
49b9fccc7538a991b76ab3bdbed1ece1b694f3292d4cb79e92d275488b3dc4e9,-1,29,1,0.0953974,1511199907,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,35,1,0.0953974,1511130637,Regular,49b9fccc7538a991b76ab3bdbed1ece1b694f3292d4cb79e92d275488b3dc4e9
310552674632da9c33ab91624727f9741dee5a48b973177e30ccf4ad40b72cc7,-1,13,1,0.09571377,1511090441,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,16,1,0.09571377,1511045172,Regular,310552674632da9c33ab91624727f9741dee5a48b973177e30ccf4ad40b72cc7
ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8,1,32,1,0.09631736,1510943182,Regular,ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5
ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e,-1,15,1,0.09501851,1510907162,Regular,4993fd428b10854dec92f364ad3f377f4a15c7eed7bfa03a089fb9975c5aa528
4993fd428b10854dec92f364ad3f377f4a15c7eed7bfa03a089fb9975c5aa528,1,8,1,0.09501851,1510858760,Regular,ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e
60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb,1,11,1,0.09588615,1510783303,Regular,
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,37,1,0.095502,1510744100,Regular,c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90
133ab39af943b13a2652c796941cf3f69da4c2413585f813d7c8711b354270aa,-1,4,1,0.09713972,1510702519,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90,1,4,1,0.095502,1510699256,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,76,1,0.09713972,1510611082,Regular,133ab39af943b13a2652c796941cf3f69da4c2413585f813d7c8711b354270aa
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,7,1,0.0956905,1510553057,Regular,2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31
2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31,1,2,1,0.0956905,1510536883,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
183db17cd43e1f4c0bef5a331a7a0e4b3e4d71163fed6b531164f439b4e74efd,-1,14,1,0.0952472,1510510024,Regular,1d22d3185ad850d60e6159849726fef12fa0d0d063e1be432d6ebe4d81c596ba
1d22d3185ad850d60e6159849726fef12fa0d0d063e1be432d6ebe4d81c596ba,1,11,1,0.0952472,1510447102,Regular,183db17cd43e1f4c0bef5a331a7a0e4b3e4d71163fed6b531164f439b4e74efd
9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0,-1,6,1,0.09627298,1510344884,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,15,1,0.09627298,1510344799,Regular,9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0
68cd7c3308f1e340e7ecc76c46ec0ea9bf924aa548deaf221fbd6c23e952f64e,-1,5,1,0.09520097,1510272737,Regular,6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f
6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f,1,8,1,0.09520097,1510266873,Regular,68cd7c3308f1e340e7ecc76c46ec0ea9bf924aa548deaf221fbd6c23e952f64e
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,35,1,0.09551399,1510266053,Regular,321a3f611535bc85d3e33a749091f19f4ebb4c9f698e1ca4da1b9907be0514b6
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,25,1,0.09505209,1510251367,Regular,e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,61,1,0.09553406,1510233788,Regular,581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0
581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0,1,16,1,0.09553406,1510190325,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd,1,9,1,0.0961642,1510098437,Regular,
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,10,1,0.09638102,1510084038,Regular,26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,29,1,0.0952521,1510015780,Regular,4ad4ce2c5df02a646821c9544eba46439d93a54d2c519b900fe4866dcf643a7f
1e9210410997c31cfda3312a661b5f6905c4ad5de1b9fe6adc4675fef17d6de4,1,2,1,0.0952041,1509998698,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d,-1,2,1,0.09508582,1509953664,Regular,ab7454f6fc9936611151af9651b7ca78a11e492f16627fcd9fbb061756351233
ab7454f6fc9936611151af9651b7ca78a11e492f16627fcd9fbb061756351233,1,3,1,0.09508582,1509922090,Regular,bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,40,1,0.09582606,1509914443,Regular,daa4076993ca33c969cf61b4dc36b67e5673adfe49e6748822c36164c8756543
daa4076993ca33c969cf61b4dc36b67e5673adfe49e6748822c36164c8756543,1,1,1,0.09582606,1509839418,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696,1,29,1,0.09638102,1509766113,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb,-1,7,1,0.09614523,1509699943,Regular,e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08
e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08,1,13,1,0.09614523,1509673625,Regular,7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb
321a3f611535bc85d3e33a749091f19f4ebb4c9f698e1ca4da1b9907be0514b6,1,9,1,0.09551399,1509584965,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab,1,12,1,0.09505209,1509507675,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
f2acd121f14c35c9223e583d73c3f1bdaab63f1aefa882dab98d0ae8948ed11c,-1,1,1,0.09503183,1509440906,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,10,1,0.09503183,1509435866,Regular,f2acd121f14c35c9223e583d73c3f1bdaab63f1aefa882dab98d0ae8948ed11c
4ad4ce2c5df02a646821c9544eba46439d93a54d2c519b900fe4866dcf643a7f,1,8,1,0.0952521,1509332019,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3,-1,0,1,0.09578063,1509228456,Regular,338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102
338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102,1,3,1,0.09578063,1509221863,Regular,5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3
1a0b0b5711b26261dcdeca20c3d30fd6918b629b4ccebc1b1c92533743bd922f,-1,9,1,0.09545539,1509148781,Regular,489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9
489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9,1,11,1,0.09545539,1509136324,Regular,1a0b0b5711b26261dcdeca20c3d30fd6918b629b4ccebc1b1c92533743bd922f
baeb8490db5e3d752aa046d0a7279dfdc80fd5831c62514e0da03d9a3d4e8034,-1,8,1,0.09507058,1509042959,Regular,aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654
aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654,1,11,1,0.09507058,1509028061,Regular,baeb8490db5e3d752aa046d0a7279dfdc80fd5831c62514e0da03d9a3d4e8034
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,401,1,0.09537879,1508979108,Regular,af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,45,1,0.09585983,1508979108,Regular,d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,26,1,0.09605427,1508975325,Regular,3cf77cb4744b6f3dbcffedd5982edf5a58588acfd17c3589a69ad53db9eb0ac8
6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3,-1,3,1,0.09550767,1508956244,Regular,8f327778d8f2b2f212228c440fc053340bad615b0b3c890b84d7c01f1e97a014
8f327778d8f2b2f212228c440fc053340bad615b0b3c890b84d7c01f1e97a014,1,1,1,0.09550767,1508942200,Regular,6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3
6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab,-1,10,1,0.09536232,1508838629,Regular,a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2
af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd,1,6,1,0.09537879,1508802222,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4,-1,25,1,0.09503256,1508776250,Regular,3d2376c18aebc6ef365c8fa82f7fb02d9c193e9759e8fdcf5e980a9b8628f7bd
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,79,1,0.10081802,1508754632,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,38,1,0.09547744,1508754632,Regular,c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e
c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e,1,5,1,0.09547744,1508700373,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,85,1,0.09574714,1508668979,Regular,da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797
da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797,1,11,1,0.09574714,1508613369,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,9,1,0.09586754,1508518936,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
4f6f910cb359cd3913f2d98092dbbe2376aa2ae5950b126849712893d2c41cf1,1,4,1,0.09508547,1508433685,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
0fa4ce326641f38abb7d60c6ca9b625606a46429723f306600a5b7ce45728f06,-1,5,1,0.09718419,1508339088,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,71,1,0.09718419,1508334037,Regular,0fa4ce326641f38abb7d60c6ca9b625606a46429723f306600a5b7ce45728f06
24c7d07e6b12b357a0d7e361ccf6db7c55c9c5939a6f36cf58ff8886d75b439e,-1,0,1,0.09510075,1508236695,Regular,4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85
4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85,1,11,1,0.09510075,1508235460,Regular,24c7d07e6b12b357a0d7e361ccf6db7c55c9c5939a6f36cf58ff8886d75b439e
3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6,-1,11,1,0.09748795,1508235002,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,254,1,0.09731712,1508206268,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,132,1,0.09566911,1508206268,Regular,c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1
3cf77cb4744b6f3dbcffedd5982edf5a58588acfd17c3589a69ad53db9eb0ac8,1,9,1,0.09605427,1508156934,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,13,1,0.09731712,1508059570,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2,1,31,1,0.09536232,1507966903,Regular,6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,6,1,0.09524032,1507904220,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,14,1,0.09524032,1507867312,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,130,1,0.09666812,1507818119,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,112,1,0.0952321,1507818119,Regular,49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,81,1,0.09637146,1507818119,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,79,1,0.09666812,1507779975,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1,1,13,1,0.09566911,1507693325,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3,-1,37,1,0.09602578,1507639763,Regular,4999cb8140f0ae1f8eb62ba1345464773ba0b42dc0c22149cbfd67ed0a8cf83e
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,44,1,0.09748795,1507610250,Regular,3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,20,1,0.09835345,1507529937,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
4999cb8140f0ae1f8eb62ba1345464773ba0b42dc0c22149cbfd67ed0a8cf83e,1,13,1,0.09602578,1507522258,Regular,09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3
d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece,1,37,1,0.09585983,1507422526,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e,1,4,1,0.0952321,1507345343,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,71,1,0.09835345,1507269474,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
3d2376c18aebc6ef365c8fa82f7fb02d9c193e9759e8fdcf5e980a9b8628f7bd,1,0,1,0.09503256,1507166490,Regular,e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,14,1,0.09756133,1507107576,Regular,788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,9,1,0.09637146,1507079276,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518,1,9,1,0.09756133,1506985243,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,34,1,0.10081802,1506879550,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,12,1,0.095535,1506853433,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,22,1,0.095535,1506813062,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,11,1,0.09629667,1506783895,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,41,1,0.09629667,1506713281,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
6c0a860a3b8e42e851a9b17c9c43ff099e965ed1cb2dc410feed935aeb1b96e9,1,3,1,0.09556012,1506643650,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02,-1,18,1,0.09632947,1506588784,Regular,fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077
fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077,1,26,1,0.09632947,1506569354,Regular,c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,9,1,0.09572148,1506518454,Regular,67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66
67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66,1,7,1,0.09572148,1506493208,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,55,1,0.09609931,1506431419,Regular,43aafab187c4dfafa429b5f9cd14cd322ea0bbbbfae47c25493d2ee89cd1b1a1
43aafab187c4dfafa429b5f9cd14cd322ea0bbbbfae47c25493d2ee89cd1b1a1,1,14,1,0.09609931,1506407341,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633,-1,20,1,0.0961018,1506338283,Regular,ea123944f804c9c77346e64c6dd60be7cf0545bbf8689d411b8e67af31d5944c
ea123944f804c9c77346e64c6dd60be7cf0545bbf8689d411b8e67af31d5944c,1,24,1,0.0961018,1506324221,Regular,b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633
