tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,531,1,0.34539278,1533694525,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,492,1,0.32072773,1533608203,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,440,1,0.30890328,1533521782,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,186,1,0.32484368,1533435680,Regular,a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,114,1,0.29285397,1533349292,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,209,1,0.35822946,1533262847,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,521,1,0.39062779,1533176211,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,565,1,0.42647542,1533089711,Regular,a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,220,1,0.39392384,1533003421,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,571,1,0.35031067,1532917163,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,359,1,0.33563587,1532830675,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,524,1,0.37978435,1532745008,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,572,1,0.41722157,1532658107,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,333,1,0.38884639,1532571689,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e,-1,1,1,0.45326302,1532486949,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e,-1,0,1,0.31765503,1532486949,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5,-1,2,1,0.45184375,1532486640,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5,-1,0,1,0.44098349,1532486640,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5,-1,1,1,0.40710625,1532486640,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,345,1,0.35697635,1532484972,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
5fc43fa8e86c9b9e5fb7adc00473db166c9cc6f1c80ba2a16cba5934015829bb,-1,0,1,0.39453136,1532484026,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
9c1334ef3343efcf5369749346bb5cbba144f13785007f3065a6d7167137479f,-1,0,1,0.4508837,1532484026,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,597,1,0.39935969,1532398754,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,521,1,0.41836602,1532312111,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,424,1,0.31765503,1532225984,Regular,35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,159,1,0.40710625,1531880548,Regular,d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,341,1,0.39453136,1531793756,Regular,5fc43fa8e86c9b9e5fb7adc00473db166c9cc6f1c80ba2a16cba5934015829bb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,146,1,0.37572074,1531707325,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,271,1,0.42303618,1531622459,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,385,1,0.45189551,1531534516,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,81,1,0.46336168,1531448685,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,53,1,0.44098349,1531361858,Regular,d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,329,1,0.46534335,1531275660,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,348,1,0.47626083,1531189396,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,529,1,0.45184375,1531103065,Regular,d288bfefb1747e9f6db68a468391c2f9e67c9f9f6ed92dce98e936525ec685a5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,609,1,0.4508837,1531016368,Regular,9c1334ef3343efcf5369749346bb5cbba144f13785007f3065a6d7167137479f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,165,1,0.45830042,1530930041,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,63,1,0.45326302,1530856082,Regular,35ebb3022e0d46a3bc9c82ee4798a0a4698b5f93dbde861f04511521d5adad8e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,211,1,0.50763996,1530756954,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,62,1,0.35716775,1530670592,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
