tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,3,1,0.21949487,1533159347,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,7,1,0.22795744,1533100434,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,35,1,0.22795744,1533099879,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,9,1,0.22264899,1533015251,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,22,1,0.22264899,1533013266,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
679a75312fd50481bc2dde9653c6e3c89245f3e68c6b0b3a0d87b850a50d362a,-1,2,1,0.2218046,1532946962,Regular,ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,15,1,0.2218046,1532942402,Regular,679a75312fd50481bc2dde9653c6e3c89245f3e68c6b0b3a0d87b850a50d362a
b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60,-1,6,1,0.2203789,1532885634,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,13,1,0.2203789,1532883352,Regular,b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,205,1,0.21892402,1532878560,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,14,1,0.21892402,1532812094,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3,1,11,1,0.22026489,1532736217,Regular,94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,10,1,0.22792946,1532664782,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,26,1,0.22792946,1532662189,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,3,1,0.21930429,1532594674,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,15,1,0.21930429,1532594321,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,7,1,0.21944233,1532528590,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627,1,19,1,0.21944233,1532527062,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,8,1,0.22441014,1532471712,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,33,1,0.22441014,1532470106,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,25,1,0.22106756,1532469441,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,9,1,0.22106756,1532398754,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb,1,1,1,0.2207074,1532338196,Regular,d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3
fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed,1,2,1,0.22220307,1532276194,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1,-1,7,1,0.21877423,1532200926,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,23,1,0.21877423,1532199885,Regular,0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,144,1,0.21991279,1532141879,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,10,1,0.21991279,1532141258,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,24,1,0.22119561,1532079311,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,57,1,0.22266207,1532068908,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a,-1,8,1,0.2290373,1532049756,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,27,1,0.2290373,1532037037,Regular,0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a
1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d,-1,4,1,0.21937623,1531983159,Regular,f7520f7576e10c2a8e3beb7183ea15470e8d459b71464fcf360d546a49238343
f7520f7576e10c2a8e3beb7183ea15470e8d459b71464fcf360d546a49238343,1,8,1,0.21937623,1531981010,Regular,1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d
f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713,-1,8,1,0.21825722,1531884810,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776,1,6,1,0.21825722,1531879131,Regular,f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,20,1,0.22225775,1531821080,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,3,1,0.21846518,1531769393,Regular,2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e
2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e,1,12,1,0.21846518,1531766522,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,5,1,0.22162424,1531696914,Regular,a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,0,1,0.22162424,1531696601,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
cee000bc5a375b2c5aced3c51f6eb7c3c3f03d730d0fd104527aaee20684b9f3,1,16,1,0.21815827,1531628708,Regular,05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe
34b8e34d0a0751cc04df0a631ceb464572b3fe88d5dae90653df6ae77d557060,-1,0,1,0.22203797,1531569455,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,8,1,0.22203797,1531567702,Regular,34b8e34d0a0751cc04df0a631ceb464572b3fe88d5dae90653df6ae77d557060
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,6,1,0.22266207,1531501709,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,177,1,0.20745663,1531497641,Regular,a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8
83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb,1,6,1,0.22080285,1531450051,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6,-1,3,1,0.22306941,1531390389,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,11,1,0.22306941,1531389810,Regular,db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,93,1,0.21933854,1531346185,Regular,105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da
8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601,-1,3,1,0.21970241,1531343650,Regular,bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,4,1,0.21970241,1531333365,Regular,8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,7,1,0.22007897,1531270584,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,18,1,0.22007897,1531260284,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
366f9acb5c2fe4787d31ccf0e660bd1e945543903fdf426cf0a349e92e507b96,-1,0,1,0.21823754,1531204570,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,4,1,0.21823754,1531202337,Regular,366f9acb5c2fe4787d31ccf0e660bd1e945543903fdf426cf0a349e92e507b96
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,33,1,0.2197635,1531176300,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,57,1,0.22059753,1531152334,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b,-1,1,1,0.21852741,1531123968,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,6,1,0.21852741,1531123631,Regular,a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b
65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5,1,1,1,0.22059753,1531023371,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,13,1,0.22100476,1530961758,Regular,d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d
d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d,1,0,1,0.22100476,1530960426,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa,1,2,1,0.22094888,1530884085,Regular,6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da
105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da,1,17,1,0.21933854,1530820070,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,9,1,0.2197635,1530729806,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a,-1,7,1,0.21962226,1530667322,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,38,1,0.21962226,1530666332,Regular,06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,21,1,0.22218569,1530619752,Regular,5704f5a763fe7367337889382d0d87e897c06d644a7b364f7ef23e9ef2c44282
5704f5a763fe7367337889382d0d87e897c06d644a7b364f7ef23e9ef2c44282,1,19,1,0.22218569,1530618004,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,76,1,0.2185072,1530562382,Regular,c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed
c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed,1,2,1,0.2185072,1530557820,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,64,1,0.22329021,1530502896,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541,1,13,1,0.22329021,1530500249,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8,-1,9,1,0.22677837,1530456276,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,30,1,0.22677837,1530449472,Regular,91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8
dcbf3d9f9a2cbafbad694011ca79d0fbb6a7856fdd3cf0b15fc6483d5a89329a,-1,2,1,0.2201839,1530384292,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,18,1,0.2201839,1530381635,Regular,dcbf3d9f9a2cbafbad694011ca79d0fbb6a7856fdd3cf0b15fc6483d5a89329a
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,24,1,0.22103095,1530328934,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937,1,4,1,0.22103095,1530327857,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245,-1,9,1,0.21914879,1530248839,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,16,1,0.21914879,1530244360,Regular,9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,60,1,0.21945796,1530195063,Regular,2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499
2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499,1,9,1,0.21945796,1530154027,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2,-1,2,1,0.22052419,1530066687,Regular,6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471
6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471,1,9,1,0.22052419,1530064814,Regular,b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,2,1,0.22343456,1529990717,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,13,1,0.22343456,1529988047,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
a4d3c6b6756c32ad44d894b4e129ad21d9247432b1c2f750dd3f7dd64d040696,-1,8,1,0.2186701,1529904350,Regular,1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518
1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518,1,5,1,0.2186701,1529901280,Regular,a4d3c6b6756c32ad44d894b4e129ad21d9247432b1c2f750dd3f7dd64d040696
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,17,1,0.21911087,1529798679,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f,-1,30,1,0.22057853,1529710005,Regular,3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,8,1,0.21925879,1529682205,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35,1,0,1,0.21925879,1529681761,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc,1,14,1,0.22057853,1529605084,Regular,b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,1,1,0.22260934,1529522002,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,6,1,0.22260934,1529519410,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,3,1,0.21934026,1529454343,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,13,1,0.21934026,1529448122,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011,-1,4,1,0.2208787,1529387581,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,17,1,0.2208787,1529386922,Regular,cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011
3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81,-1,2,1,0.23676959,1529343231,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,23,1,0.23676959,1529342333,Regular,3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81
b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422,-1,9,1,0.22292215,1529304311,Regular,c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7
c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7,1,14,1,0.22292215,1529300233,Regular,b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,59,1,0.20877454,1529293327,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f,-1,7,1,0.22406221,1529259121,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,5,1,0.22406221,1529253183,Regular,7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f
3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625,-1,24,1,0.22085735,1529224158,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,15,1,0.22085735,1529220362,Regular,3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,27,1,0.2201037,1529199969,Regular,2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66
2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66,1,11,1,0.2201037,1529191292,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,7,1,0.23680521,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,12,1,0.23680521,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,19,1,0.21829663,1529133340,Regular,e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,5,1,0.22224387,1529113317,Regular,34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59
34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59,1,10,1,0.22224387,1529112319,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb,-1,1,1,0.21894415,1529071988,Regular,438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,5,1,0.21894415,1529068533,Regular,99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,17,1,0.20469056,1529060266,Regular,bc36e05ba11eeca77a8f2d3958064b1f35671fdd018969351a28ce304e128ef5
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,50,1,0.22353292,1529057435,Regular,88b29c6304493d7cd4c68dd0fad4b85565defd2f87695e2153015c9af2df91f3
e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1,-1,5,1,0.21990865,1529055006,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
81265f0ca78b9749847ee5d2e49212b8eba1fb84d72bb1fdec51578adec2f618,-1,0,1,0.22227642,1529043692,Regular,bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,3,1,0.22227642,1529042709,Regular,81265f0ca78b9749847ee5d2e49212b8eba1fb84d72bb1fdec51578adec2f618
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,128,1,0.20792638,1529029922,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4,-1,0,1,0.22127823,1529017552,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c,1,3,1,0.22127823,1529011757,Regular,608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4
22306a5d51431d60fde9b16f42f619655a0c9701852e3602bfb4fc44e53c155a,-1,11,1,0.22121894,1528991930,Regular,31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba
31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba,1,11,1,0.22121894,1528975580,Regular,22306a5d51431d60fde9b16f42f619655a0c9701852e3602bfb4fc44e53c155a
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,0,1,0.22031546,1528951540,Regular,4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1
