tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,458,1,0.23431763,1539226874,Regular,56bec2395a2b701ba80a38b9664bb7617a89f29a4c13a6a92090e533493ba85c
16520636efe8ad7eb60fc04da7bf3763dbf458c039cf1f0cf9df47c01e21edcd,-1,0,1,0.24009243,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,462,1,0.24009243,1539140185,Regular,16520636efe8ad7eb60fc04da7bf3763dbf458c039cf1f0cf9df47c01e21edcd
d81d1a53a652c3058df7fada9e0d0aab5029572d10f051a3f80308c23e0fe75e,-1,0,1,0.23394969,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,753,1,0.23394969,1539053462,Regular,d81d1a53a652c3058df7fada9e0d0aab5029572d10f051a3f80308c23e0fe75e
2c94212184873568472b8b58173b471c69bb05e778233f37ddfa2d3c70a67c5c,-1,1,1,0.22844367,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,539,1,0.22844367,1538967311,Regular,2c94212184873568472b8b58173b471c69bb05e778233f37ddfa2d3c70a67c5c
d179596fd3f8c7bf5f28b3f372ab6d888f000eaef88542ca40a6016a5157ffbe,-1,1,1,0.23506902,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,573,1,0.23506902,1538881217,Regular,d179596fd3f8c7bf5f28b3f372ab6d888f000eaef88542ca40a6016a5157ffbe
8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a,-1,1,1,0.24838216,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,796,1,0.24838216,1538816973,Regular,8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a
564e529079e51aa1dadd3a46f8e593218bcd13b0d17c56f9869c111d13fdc90f,-1,1,1,0.2433896,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,925,1,0.2433896,1538741434,Regular,564e529079e51aa1dadd3a46f8e593218bcd13b0d17c56f9869c111d13fdc90f
94241fe59b23f1949250d1d6ab4ac4c3d4f52c6ada10de8eca2555f1c8806c70,-1,0,1,0.26298189,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,667,1,0.26298189,1538621595,Regular,94241fe59b23f1949250d1d6ab4ac4c3d4f52c6ada10de8eca2555f1c8806c70
f53bd4a7a811df6c0dbedb38498856c8fb385bb2ecc8779fafe6f1751cecfaba,-1,1,1,0.30100755,1538565590,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,323,1,0.30100755,1538535851,Regular,f53bd4a7a811df6c0dbedb38498856c8fb385bb2ecc8779fafe6f1751cecfaba
5492c8d85b13ce9a814f13136861d358ce46750f374007114994f651d3deb758,-1,0,1,0.3109587,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,448,1,0.3109587,1538448708,Regular,5492c8d85b13ce9a814f13136861d358ce46750f374007114994f651d3deb758
b2402000cea1c4f274e792ea62a764c90305910b79497133f4676c233e663c5f,-1,1,1,0.25410327,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,267,1,0.25410327,1538362491,Regular,b2402000cea1c4f274e792ea62a764c90305910b79497133f4676c233e663c5f
b79939ddd02366183e8801e7a6f487629a470d80439cca512029be6b2cbf6b9d,-1,1,1,0.24289788,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,635,1,0.24289788,1538275809,Regular,b79939ddd02366183e8801e7a6f487629a470d80439cca512029be6b2cbf6b9d
bd80e09938f26dd7e3aed9da0d08d8ccde3fc908555d0d176fca0b656ec0c7dd,-1,1,1,0.28273677,1538229245,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,692,1,0.28273677,1538189860,Regular,bd80e09938f26dd7e3aed9da0d08d8ccde3fc908555d0d176fca0b656ec0c7dd
4406b8199ebaebd92244fa72ad33d702372f32c59291cbcc4c0373ea12c2eda3,-1,0,1,0.27501346,1538137909,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,444,1,0.27501346,1538103406,Regular,4406b8199ebaebd92244fa72ad33d702372f32c59291cbcc4c0373ea12c2eda3
963d59941da0eb4f5ce1ceb19b9b366feef143372d391d6c27900a1599f7ebc4,-1,1,1,0.2986764,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,248,1,0.2986764,1538017645,Regular,963d59941da0eb4f5ce1ceb19b9b366feef143372d391d6c27900a1599f7ebc4
5da9591d5604c57e871518c074dc8d27f0377b0b977d31cb991f34bd05893a3f,-1,0,1,0.31717548,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,439,1,0.31717548,1537930277,Regular,5da9591d5604c57e871518c074dc8d27f0377b0b977d31cb991f34bd05893a3f
4e61b9d33926d69a41b0f73917cbeb34775a9c3ed2498c73b3548851ebed7a36,-1,0,1,0.3242735,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,69,1,0.3242735,1537844616,Regular,4e61b9d33926d69a41b0f73917cbeb34775a9c3ed2498c73b3548851ebed7a36
63febc7f98c1a3ecc18629a91d14dad2749289312f1c0a58745e7a84b03c6fa8,-1,0,1,0.33271905,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,505,1,0.33271905,1537757601,Regular,63febc7f98c1a3ecc18629a91d14dad2749289312f1c0a58745e7a84b03c6fa8
06caebb2d5f1c9f962052340141ca8fb007bc507cb82c39ee5c9d142f417a20b,-1,0,1,0.33716804,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,518,1,0.33716804,1537671435,Regular,06caebb2d5f1c9f962052340141ca8fb007bc507cb82c39ee5c9d142f417a20b
56a7561c8130a733bf851bac64b0fd3f7c81a55dca6122053e5f305cf8e7b133,-1,1,1,0.32263189,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,454,1,0.32263189,1537584805,Regular,56a7561c8130a733bf851bac64b0fd3f7c81a55dca6122053e5f305cf8e7b133
796979b6c6e3f0ba3fbb4d6e59edc0d74aa0a321b0a95fc73f486cb1448afe55,-1,1,1,0.33625869,1537531528,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,36,1,0.33625869,1537498361,Regular,796979b6c6e3f0ba3fbb4d6e59edc0d74aa0a321b0a95fc73f486cb1448afe55
b91bd799e511de004ef0565238a74217c9ff9d422869cd0e392408c630597caa,-1,0,1,0.32229754,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,324,1,0.32229754,1537411813,Regular,b91bd799e511de004ef0565238a74217c9ff9d422869cd0e392408c630597caa
7f70e6680774e8ab21817c93606068d4014bcdeeb276b5d6aa8eea5959fb0ff8,-1,1,1,0.29518769,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,855,1,0.29518769,1537325430,Regular,7f70e6680774e8ab21817c93606068d4014bcdeeb276b5d6aa8eea5959fb0ff8
aacfbf17c6480a5f98f22fa2f7110f1e5a0f24b77cbffe110c4c1402110b4329,-1,1,1,0.31004938,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,919,1,0.31004938,1537239024,Regular,aacfbf17c6480a5f98f22fa2f7110f1e5a0f24b77cbffe110c4c1402110b4329
0814300501ef764386013260edaa5976092cb5650a59fae399a9de8d38705875,-1,0,1,0.32052254,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,873,1,0.32052254,1537152609,Regular,0814300501ef764386013260edaa5976092cb5650a59fae399a9de8d38705875
c0b13ac33551a7d0a9f23fb1ad7bda55dc9b739ad51c092697362d7b5a50191c,-1,0,1,0.3035257,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,489,1,0.3035257,1537066458,Regular,c0b13ac33551a7d0a9f23fb1ad7bda55dc9b739ad51c092697362d7b5a50191c
fc0ba8fb6889ad7f76c98a875ccaec3997aa696840d79941be5ab7188c0e1266,-1,0,1,0.29277116,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,272,1,0.29277116,1536980413,Regular,fc0ba8fb6889ad7f76c98a875ccaec3997aa696840d79941be5ab7188c0e1266
9fde6bdb648642e7f3637361c99ad1c7e0501df5a1f7a896a7114a013a15d3ec,-1,1,1,0.31648586,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,340,1,0.31648586,1536894173,Regular,9fde6bdb648642e7f3637361c99ad1c7e0501df5a1f7a896a7114a013a15d3ec
5c9c23653403ec7be335c248e5a06c54f6a7db37bdbb032775e887014e994151,-1,0,1,0.28986617,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,389,1,0.28986617,1536807675,Regular,5c9c23653403ec7be335c248e5a06c54f6a7db37bdbb032775e887014e994151
fe58c41967fcb08335741dc52a0b80d4f14a11b624b954f45eecab24e0a99e7f,-1,0,1,0.3266985,1536766518,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,281,1,0.3266985,1536728363,Regular,fe58c41967fcb08335741dc52a0b80d4f14a11b624b954f45eecab24e0a99e7f
ad23ee3cc53c68ec3a62b614ac52cdbf6d721dd9065cbfe3c51cac55b6285ad6,-1,0,1,0.32385361,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,309,1,0.32385361,1536634412,Regular,ad23ee3cc53c68ec3a62b614ac52cdbf6d721dd9065cbfe3c51cac55b6285ad6
43287b107842fcc476a489d2e0c2986d9a7b26bae4887a2ca2f16547c482afee,-1,1,1,0.31491039,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,541,1,0.31491039,1536548525,Regular,43287b107842fcc476a489d2e0c2986d9a7b26bae4887a2ca2f16547c482afee
06664429a55cc3c68487f26bb98796229f09c50793ece99dfc12785f015e8f36,-1,1,1,0.32543662,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,79,1,0.32543662,1536462174,Regular,06664429a55cc3c68487f26bb98796229f09c50793ece99dfc12785f015e8f36
29115cdd017aaa3b72d54abffd83d8eae2eef05405868e24a2b3ca931cb2b046,-1,1,1,0.31082236,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,287,1,0.31082236,1536375020,Regular,29115cdd017aaa3b72d54abffd83d8eae2eef05405868e24a2b3ca931cb2b046
f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144,-1,0,1,0.32723328,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,115,1,0.32723328,1536288609,Regular,f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144
066aa4a5109a3967dd8994d571cb6c0d2cacf9c55133dae5d0836c4862c056f3,-1,1,1,0.30032757,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,773,1,0.30032757,1536203234,Regular,066aa4a5109a3967dd8994d571cb6c0d2cacf9c55133dae5d0836c4862c056f3
4584d04594774e53274c5d25317085330c0d5bc1410087c9fdb4375d6b2da6c7,-1,0,1,0.31801169,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,198,1,0.31801169,1536117400,Regular,4584d04594774e53274c5d25317085330c0d5bc1410087c9fdb4375d6b2da6c7
eb470e78e2a2b2b2d4f5c220c217768b9673471cec710774cdcdad21f81bab37,-1,1,1,0.31523395,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,287,1,0.31523395,1536029434,Regular,eb470e78e2a2b2b2d4f5c220c217768b9673471cec710774cdcdad21f81bab37
b3196b0e7fac153c57535c4ec28cf30ca9e1477c0c4bdb9850d154a35bc18229,-1,1,1,0.31142567,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,234,1,0.31142567,1535943016,Regular,b3196b0e7fac153c57535c4ec28cf30ca9e1477c0c4bdb9850d154a35bc18229
bb594d51d3151a61e494936a777a73abf2931bda18846e5df44a1798ad235b12,-1,0,1,0.29073008,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,224,1,0.29073008,1535857535,Regular,bb594d51d3151a61e494936a777a73abf2931bda18846e5df44a1798ad235b12
1fd213bb46d02abe5cc69c4aa07c89c35162a80b7432d797f059b5b0d4725427,-1,1,1,0.29428082,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,281,1,0.29428082,1535770882,Regular,1fd213bb46d02abe5cc69c4aa07c89c35162a80b7432d797f059b5b0d4725427
9b16a74d54802a87ea92c8e2254bc8f4a61817db582fa722e635874a01e77a89,-1,1,1,0.30016701,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,433,1,0.30016701,1535683811,Regular,9b16a74d54802a87ea92c8e2254bc8f4a61817db582fa722e635874a01e77a89
1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3,-1,0,1,0.310074,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,30,1,0.310074,1535597636,Regular,1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3
0175c35cdf4e7708c55fca539d371f08e7565892755c253efcb6080bc5344f79,-1,0,1,0.31278315,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,221,1,0.31278315,1535511189,Regular,0175c35cdf4e7708c55fca539d371f08e7565892755c253efcb6080bc5344f79
0d367c88097d785afd2ca994cd05add2469fc5f4523f0a82aaaa8e7dac503043,-1,0,1,0.33996115,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,16,1,0.33996115,1535424733,Regular,0d367c88097d785afd2ca994cd05add2469fc5f4523f0a82aaaa8e7dac503043
0d1329cd1df3c19ad87425235260f06147e28b131cd4934ca93e4127a2d32ffb,-1,0,1,0.35074387,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,67,1,0.35074387,1535338209,Regular,0d1329cd1df3c19ad87425235260f06147e28b131cd4934ca93e4127a2d32ffb
0f0c1af684b56fe575d1fdb3bc0dd80263bc6d50b3cec21133335186e11733c2,-1,1,1,0.33408153,1535258241,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,150,1,0.33408153,1535251952,Regular,0f0c1af684b56fe575d1fdb3bc0dd80263bc6d50b3cec21133335186e11733c2
bc4707517b0c0738b4994cdaf15ab8521acffc208b5ec8c6eb952e011faf5355,-1,0,1,0.32708302,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,362,1,0.32708302,1535165799,Regular,bc4707517b0c0738b4994cdaf15ab8521acffc208b5ec8c6eb952e011faf5355
e1e1ed3120e191e2c27849d44778b4346c8cb4e6bb4448d6dfa08e66f167bde7,-1,1,1,0.35864832,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,271,1,0.35864832,1535079015,Regular,e1e1ed3120e191e2c27849d44778b4346c8cb4e6bb4448d6dfa08e66f167bde7
dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d,-1,1,1,0.37327735,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,119,1,0.37327735,1534992610,Regular,dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d
fbfef51661c6e8d928e556595c24731058203e6886c52f2cd35a1ab9ad9229fd,-1,1,1,0.35743782,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,455,1,0.35743782,1534906540,Regular,fbfef51661c6e8d928e556595c24731058203e6886c52f2cd35a1ab9ad9229fd
bb25dd33179ee244e041f4bbe9460b4b6523342094264f5f238856ca2bfb1de0,-1,0,1,0.36826414,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,424,1,0.36826414,1534819813,Regular,bb25dd33179ee244e041f4bbe9460b4b6523342094264f5f238856ca2bfb1de0
fa7644f8a627900d6cbfeea4bee22ae055faef340b008d6855f805e34dd4ffe0,-1,0,1,0.36109127,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,273,1,0.36109127,1534733524,Regular,fa7644f8a627900d6cbfeea4bee22ae055faef340b008d6855f805e34dd4ffe0
860d1f22f9b6a7de9337458eaee97be88f26d57eb1b3058e388b0aae2dfeec49,-1,0,1,0.38991782,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,28,1,0.38991782,1534647009,Regular,860d1f22f9b6a7de9337458eaee97be88f26d57eb1b3058e388b0aae2dfeec49
b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f,-1,0,1,0.44547914,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,236,1,0.44547914,1534560709,Regular,b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f
ce1de506a4f6b81feff21c06627fd3fcc9526f2fcdca2f3ddda7039000a135a9,-1,0,1,0.3964831,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,526,1,0.3964831,1534474478,Regular,ce1de506a4f6b81feff21c06627fd3fcc9526f2fcdca2f3ddda7039000a135a9
15bd8f3819f8d83a7d2acc47e1ef06cfa7df97536c7e067d319204433bbd8422,-1,1,1,0.4036593,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,498,1,0.4036593,1534389246,Regular,15bd8f3819f8d83a7d2acc47e1ef06cfa7df97536c7e067d319204433bbd8422
60f5a1ecc0c8c4eb5fffc83b311bd84c9885ad5ff9fb677d741f8bd6cb5b1f65,-1,0,1,0.43020879,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,415,1,0.43020879,1534309788,Regular,60f5a1ecc0c8c4eb5fffc83b311bd84c9885ad5ff9fb677d741f8bd6cb5b1f65
5dba86851dc11803e6b7f7bacb55e52fdee9cc54a478e5effee4eb7023aa86e1,-1,0,1,0.4460427,1534218706,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,12,1,0.4460427,1534212947,Regular,5dba86851dc11803e6b7f7bacb55e52fdee9cc54a478e5effee4eb7023aa86e1
0939b75567b1d76389a3941826235084aac757bbad0ceaa855a2fe42cdd3e72e,-1,1,1,0.41923601,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,474,1,0.41923601,1534126539,Regular,0939b75567b1d76389a3941826235084aac757bbad0ceaa855a2fe42cdd3e72e
524702f8dfac61e23c44b80c5e09a129d70a7647a813bbe2e9166e14e28a64cd,-1,1,1,0.37210599,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,237,1,0.37210599,1534040407,Regular,524702f8dfac61e23c44b80c5e09a129d70a7647a813bbe2e9166e14e28a64cd
c01a839f0580b284f91b73ca51ca277f38264e7455e4840e210880a99efdec96,-1,1,1,0.40395055,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,424,1,0.40395055,1533953711,Regular,c01a839f0580b284f91b73ca51ca277f38264e7455e4840e210880a99efdec96
0b652ae16c7d37cb9a46503116bc71bf5ebd22fc8829ccc7b22adeb93523e070,-1,0,1,0.43036391,1533874467,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,576,1,0.43036391,1533867417,Regular,0b652ae16c7d37cb9a46503116bc71bf5ebd22fc8829ccc7b22adeb93523e070
9f77687a392dbb5d1e1d7c9fedddeb306fcc458d3575a0c9f852a888bedaef38,-1,1,1,0.42010869,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,282,1,0.42010869,1533780973,Regular,9f77687a392dbb5d1e1d7c9fedddeb306fcc458d3575a0c9f852a888bedaef38
690aba0ed740fcea1dd08d5747acc17d6ace61bf099f727fa6f3e38cd6fc28de,-1,1,1,7.01415372,1533708538,Regular,37b459f1cf7130930efc027ea376b9700cb6e73f584ee502ad1f10624e18b5e2
37b459f1cf7130930efc027ea376b9700cb6e73f584ee502ad1f10624e18b5e2,1,1,1,7.01415372,1533707640,Regular,690aba0ed740fcea1dd08d5747acc17d6ace61bf099f727fa6f3e38cd6fc28de
