tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245571c73448fd2860ca2067a061cb53ce3c329e5b0c7781e56642c0776ee469,1,1,1,0.47648101,1532644344,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
37e1635307ff63fde746ff2a3621269ee0e8ff41f88f64537ed3a0b7b759284c,1,0,1,0.47180998,1532380580,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
3e13a100421762cf3ba40e8bdb46b42c65cad5e323dbf18ff3674b6aa11f695c,1,1,1,0.59555576,1532118993,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
dd1b5cba377b9fecbcb84791a83d07c7dbf75b8903e6626e7079cc9b739b7605,1,1,1,0.48588176,1531786054,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
276f24e728a3e75b5dba60175659d896fc0ecc066e30455cdf5951faabadae24,1,1,1,0.40886273,1531528808,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
275cc7a48431a4c7bb98d48480dd2b949fbde10677f422d6f763c8fe432a59b9,1,1,1,0.56339014,1531331931,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
ec2e567e4e79eb8e9148cd5c5898a295c2dcfeb984e5035c89c519997aadc116,1,1,1,0.33737048,1531072625,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
e077650ad710b4dd48335de2906b7d417f9c4018a88d8d991fc6338bb53adb71,1,0,1,0.42715715,1530916202,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
f39f5e7d78c01995de6df64a5f26c5f95833fc997791145ae771d9864dd8a05d,1,1,1,0.40285174,1530709835,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
9bf6094b7b57941dc570665cc2c1abfd62d354896159f938add6063590369f50,1,1,1,0.40863354,1530563773,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
66fc0447807d0c38d4e3e8b22d4dae8778f141c7956729d16d911091349fce30,1,0,1,0.31969177,1530362119,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
3410d8e8fa62234555e088d7427a72ca497a41af73359bffeb4e924c9e76767f,1,1,1,0.41158139,1530224838,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
085f835555390439b567f03e0c8a53ea83762ad2b736be151bb6c3f8c6bdd3c8,1,0,1,0.23039762,1530050310,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
4f094b9366b51d6841eaff828ebbb89968617b9577347da49340186a925690a8,1,0,1,0.25249004,1529964339,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce,1,15,1,0.28628912,1529873579,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448,1,14,1,0.35044162,1529761735,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
d77728dbf2876542ccd20b892d9638c14fa7402c01de4c40329328a404d630ac,1,1,1,0.40393918,1529626991,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
61099057081f66cc00cb26a33596f971aa9437eb6efecb3703842744224a4771,1,0,1,0.27914524,1529440065,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
aecdccf7b6a56da10e3b34fd3a6d2ad0fa0aebce324e6165719fbbaa9803d95f,1,1,1,0.28585915,1529366882,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
934f897cc70921302b9458d9295885d5486f68b17eed9c13ffa06ded96f505c1,1,0,1,0.24598255,1529262040,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
41b7b327dc19bcfa6c4fab1ce26b9f9e6e66ced7597e81a6c9080ae1dfd13340,1,1,1,0.21237858,1529195915,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257,1,7,1,0.2550744,1529099979,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036,1,13,1,0.30085672,1529027182,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
214511fccee74aac280027371d5be9b87e3e964147915461a1fadf55b59e8a1f,1,1,1,0.67224154,1528943232,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
