tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bea782dfe8686bcc58ee633c34c256d10195f668698349c6977239a50d03a88,-1,1,1,1,1537183881,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,0,1,1,1537151932,Regular,6bea782dfe8686bcc58ee633c34c256d10195f668698349c6977239a50d03a88
72ceec67e0b6807195da01f653561381fdbbc4295323fa3f5db1b9036ad17107,-1,1,1,0.8912,1537133136,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
5558f3629c90e53c5d4244e3469ef1bda005759bc70932bad7cd4239f9dde2ec,-1,1,1,0.17423716,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,27,1,0.8912,1537093822,Regular,72ceec67e0b6807195da01f653561381fdbbc4295323fa3f5db1b9036ad17107
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,332,1,0.17423716,1537066458,Regular,5558f3629c90e53c5d4244e3469ef1bda005759bc70932bad7cd4239f9dde2ec
227ae6294350680e8723f5b97490c1331eae1b36343abef6bfb9d44bb617fbc3,-1,1,1,0.93686153,1537021209,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,484,1,0.93686153,1536980413,Regular,227ae6294350680e8723f5b97490c1331eae1b36343abef6bfb9d44bb617fbc3
f75818c90bdfd227112a412151813dd3f9671df8797c7906cfa0d0a6925e8a75,-1,0,1,1.01942946,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,347,1,1.01942946,1536894173,Regular,f75818c90bdfd227112a412151813dd3f9671df8797c7906cfa0d0a6925e8a75
eca333a1a4f94cd4d480f25a25d176cd9876a4a90e6c1e58cc87b1cdd4a837f0,-1,0,1,0.99066295,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,432,1,0.99066295,1536807675,Regular,eca333a1a4f94cd4d480f25a25d176cd9876a4a90e6c1e58cc87b1cdd4a837f0
4c8328d245c2cad6c2affae1a27087e32741a11c69432789f95a800bad924046,-1,0,1,1.03447563,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,418,1,1.03447563,1536728363,Regular,4c8328d245c2cad6c2affae1a27087e32741a11c69432789f95a800bad924046
fdd31edceac96cfe1c80dad81b01099462c58fcda3555b36d1a6e74c6bce98c9,-1,1,1,1.02755258,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,510,1,1.02755258,1536634412,Regular,fdd31edceac96cfe1c80dad81b01099462c58fcda3555b36d1a6e74c6bce98c9
6662e64d3139cccf5f3de3fa729bcc3d7ab9bc339d45bde6693d13b06b63ed38,-1,0,1,0.99222361,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,682,1,0.99222361,1536548525,Regular,6662e64d3139cccf5f3de3fa729bcc3d7ab9bc339d45bde6693d13b06b63ed38
16881faaee398743a1afda2ef87d3fea1977bb501ab732d0f577e390762eaa46,-1,0,1,1.0204957,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,78,1,1.0204957,1536462174,Regular,16881faaee398743a1afda2ef87d3fea1977bb501ab732d0f577e390762eaa46
7d02d892affe01e14ac500e370cf372e9bb015df8f9775c96efddee8931c5950,-1,0,1,1.04178608,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,345,1,1.04178608,1536375020,Regular,7d02d892affe01e14ac500e370cf372e9bb015df8f9775c96efddee8931c5950
4a49e25c97f83f9d38b752ab17c5677e9050dc68c3f7ea395b0b05e243e97ad4,-1,0,1,1.05778457,1536324093,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,255,1,1.05778457,1536288609,Regular,4a49e25c97f83f9d38b752ab17c5677e9050dc68c3f7ea395b0b05e243e97ad4
94c37c94b5b4c8a7e008ef9025cd0be1d98b106dd4d89d50ec35cd0905a2f9eb,-1,0,1,0.98178402,1536238918,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,271,1,0.98178402,1536203234,Regular,94c37c94b5b4c8a7e008ef9025cd0be1d98b106dd4d89d50ec35cd0905a2f9eb
b417568189701a1fe16fb95de93d90ec516c67031b2bd36bd32cadf4f9162cb2,-1,1,1,1.06184931,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,206,1,1.06184931,1536117400,Regular,b417568189701a1fe16fb95de93d90ec516c67031b2bd36bd32cadf4f9162cb2
1f3191f3b30e70fce052691c7e2773aaad3ac6db01d991731399444c4fdb1b08,-1,1,1,1.03952954,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,82,1,1.03952954,1536029434,Regular,1f3191f3b30e70fce052691c7e2773aaad3ac6db01d991731399444c4fdb1b08
f751a6263a387785e422f6e115b3c3498b93c72a6cb866e4fa399e454206f76e,-1,1,1,1.07008045,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,208,1,1.07008045,1535943016,Regular,f751a6263a387785e422f6e115b3c3498b93c72a6cb866e4fa399e454206f76e
47fd7f15e2b09ae87ed0eef27eee7549cbc0bf58ca1678d79a825cdff67aca15,-1,0,1,0.98545358,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,51,1,0.98545358,1535857535,Regular,47fd7f15e2b09ae87ed0eef27eee7549cbc0bf58ca1678d79a825cdff67aca15
39f491271befa45c93fdc803b4f52a0b776a1457c05afac50c9e1a5df38a2b32,-1,1,1,0.99128328,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,405,1,0.99128328,1535770882,Regular,39f491271befa45c93fdc803b4f52a0b776a1457c05afac50c9e1a5df38a2b32
45873ecf6d33177739e41d3ec3206af70b61ccbea431e0b0d245e6473e9932b9,-1,0,1,1.03253891,1535715688,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,423,1,1.03253891,1535683811,Regular,45873ecf6d33177739e41d3ec3206af70b61ccbea431e0b0d245e6473e9932b9
8e38180094ab274231f16e4ac4257c9920615aa4e70de3cb4f1509d0c54d2f9a,-1,1,1,0.81497533,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,32,1,0.81497533,1535597636,Regular,8e38180094ab274231f16e4ac4257c9920615aa4e70de3cb4f1509d0c54d2f9a
fc00893d14f6d04c05eb641cc12dbfdbecf1d6ad29cdfeb150bba9fde349d088,-1,1,1,1.05649249,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,140,1,1.05649249,1535511189,Regular,fc00893d14f6d04c05eb641cc12dbfdbecf1d6ad29cdfeb150bba9fde349d088
833b44aca4335258f288328416ec872a91f55d015dd8ff6ade0ab772d71389ae,-1,0,1,1.10315106,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,520,1,1.10315106,1535424733,Regular,833b44aca4335258f288328416ec872a91f55d015dd8ff6ade0ab772d71389ae
9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019,-1,0,1,1.13408629,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,250,1,1.13408629,1535338209,Regular,9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019
adfef829d64c0f2ff591982f1c51546239b9ac5128bcc26e4f1e3b6e59cd6bcc,-1,1,1,1.05827374,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,182,1,1.05827374,1535251952,Regular,adfef829d64c0f2ff591982f1c51546239b9ac5128bcc26e4f1e3b6e59cd6bcc
bbf99a9fc826edf13618100b3a14e10f697d6a4cdff6e17f4ce5a96d17de8eff,-1,1,1,1.04397617,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,75,1,1.04397617,1535165799,Regular,bbf99a9fc826edf13618100b3a14e10f697d6a4cdff6e17f4ce5a96d17de8eff
6363c7586796ad02a4cb1ca417edcf7e416f91b61aa78316a4ae5e98c2f5da4a,-1,0,1,1.17037015,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,466,1,1.17037015,1535079015,Regular,6363c7586796ad02a4cb1ca417edcf7e416f91b61aa78316a4ae5e98c2f5da4a
539fbed0224d382ab67af6e312b54f7ed446127c87f941c17c8d34a5826f04bb,-1,1,1,1.19437734,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,479,1,1.19437734,1534992610,Regular,539fbed0224d382ab67af6e312b54f7ed446127c87f941c17c8d34a5826f04bb
95cc3205464f8f803f434f67c2d4ce9b4b5d739d546366baa1275ed7e821c824,-1,0,1,1.15564819,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,171,1,1.15564819,1534906540,Regular,95cc3205464f8f803f434f67c2d4ce9b4b5d739d546366baa1275ed7e821c824
d7e9e4358bc2423be9adb9d367a54ee2ea63bb59b8da8c44f3a43a28df8d1fb1,-1,0,1,1.14952158,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,54,1,1.14952158,1534819813,Regular,d7e9e4358bc2423be9adb9d367a54ee2ea63bb59b8da8c44f3a43a28df8d1fb1
066f6d93d58edb3b1ed23d2a879330021da1d75fbca385855298a2c6d9678ad6,-1,1,1,1.06764472,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,57,1,1.06764472,1534733524,Regular,066f6d93d58edb3b1ed23d2a879330021da1d75fbca385855298a2c6d9678ad6
07854444682de2a9464687f7cfc9423f5ff334ac210c9b4cf010396eda6bdd47,-1,0,1,1.10140198,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,284,1,1.10140198,1534647009,Regular,07854444682de2a9464687f7cfc9423f5ff334ac210c9b4cf010396eda6bdd47
cc14cd65cfa70bd56ad99e5cc61914f05b5037ca0c5f31b6a87aaba23df86ef2,-1,1,1,1.19404536,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,23,1,1.19404536,1534560709,Regular,cc14cd65cfa70bd56ad99e5cc61914f05b5037ca0c5f31b6a87aaba23df86ef2
263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f,-1,1,1,1.32179568,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,70,1,1.32179568,1534474478,Regular,263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f
7080e783e64672f4ebd8626da3a671861e27657206158f7f1eedf9dc7b7af985,-1,1,1,1.26155416,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,214,1,1.26155416,1534389246,Regular,7080e783e64672f4ebd8626da3a671861e27657206158f7f1eedf9dc7b7af985
db559082d037acc11a233ca8b721a0746a97a7ee60353db583d45fdde93f267c,-1,0,1,1.38436776,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,17,1,1.38436776,1534309788,Regular,db559082d037acc11a233ca8b721a0746a97a7ee60353db583d45fdde93f267c
8cce343ff67eb4bb4dcbdd9bdebe7d85c8d647555f22c742d9fa14dfc578f985,-1,1,1,1.4296818,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,7,1,1.4296818,1534212947,Regular,8cce343ff67eb4bb4dcbdd9bdebe7d85c8d647555f22c742d9fa14dfc578f985
6d35cbb5cf61f6020d73c9a6ac0ab575b4163e8a2faec017a53dd6aeb52e6165,-1,1,1,1.34545437,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,242,1,1.34545437,1534126539,Regular,6d35cbb5cf61f6020d73c9a6ac0ab575b4163e8a2faec017a53dd6aeb52e6165
cbeec2c5eeaaa1297a9032137671eef0e3f389a0393269f52d394494810265af,-1,1,1,1.17334835,1534046305,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,14,1,1.17334835,1534040407,Regular,cbeec2c5eeaaa1297a9032137671eef0e3f389a0393269f52d394494810265af
8eb067d14eed1523dfc450e4778eb36b6bab5eb79e096261d5903a82f2f93f9c,-1,0,1,1.2854261,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,235,1,1.2854261,1533954304,Regular,8eb067d14eed1523dfc450e4778eb36b6bab5eb79e096261d5903a82f2f93f9c
40d0acaea74ba5444a899d14de583d0c20314c6bbedf8acc7f8b8db788b633cb,-1,0,1,1.36584954,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,159,1,1.36584954,1533867417,Regular,40d0acaea74ba5444a899d14de583d0c20314c6bbedf8acc7f8b8db788b633cb
3d92ad98a47047d7ac97ef9b87746134ea2ac1c24f38cdf87754e144fc6229bd,-1,1,1,1.29942976,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,457,1,1.29942976,1533780973,Regular,3d92ad98a47047d7ac97ef9b87746134ea2ac1c24f38cdf87754e144fc6229bd
15602a682e8ad0a6a8081536f2e38ea40fd090f89375a41b5f2f6b0096761883,-1,0,1,1.41469119,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,553,1,1.41469119,1533694525,Regular,15602a682e8ad0a6a8081536f2e38ea40fd090f89375a41b5f2f6b0096761883
15ba65a2b91ac1cce48527bc1c5befab5883973a32a5dd66aa47062edb869b0b,-1,1,1,1.27687925,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,511,1,1.27687925,1533608203,Regular,15ba65a2b91ac1cce48527bc1c5befab5883973a32a5dd66aa47062edb869b0b
b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9,-1,1,1,1.27667267,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,495,1,1.27667267,1533521782,Regular,b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9
70bab7a4a7a9fe7eb8409087d365bbae1a43ed4065f9a077455a29ff9d838dab,-1,1,1,1.31845754,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,583,1,1.31845754,1533435680,Regular,70bab7a4a7a9fe7eb8409087d365bbae1a43ed4065f9a077455a29ff9d838dab
491d53250b78acede1ff61b885850d16c0dc5d48d0b3e4897725ca8a6cc5d6ce,-1,1,1,1.27753856,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,387,1,1.27753856,1533349292,Regular,491d53250b78acede1ff61b885850d16c0dc5d48d0b3e4897725ca8a6cc5d6ce
981b3becf3ceca1a523ad23788d8101ed04f89707559f17ceb6e4b0eab9e2059,-1,0,1,1.44536746,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,502,1,1.44536746,1533262847,Regular,981b3becf3ceca1a523ad23788d8101ed04f89707559f17ceb6e4b0eab9e2059
ae51868a295d958d30cbf825cb485a45e0ae314bb361392ba3bace552e696ce9,-1,1,1,1.51679417,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,244,1,1.51679417,1533176211,Regular,ae51868a295d958d30cbf825cb485a45e0ae314bb361392ba3bace552e696ce9
4fbeb50b131b2cfb30df1305acddd443d8f308fbc42d0c7805c21f02408d680e,-1,0,1,1.685937,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,504,1,1.685937,1533089711,Regular,4fbeb50b131b2cfb30df1305acddd443d8f308fbc42d0c7805c21f02408d680e
038bd47ff34010d110e5718db1593947c5525754c352fb1c7578f7cdd78d62b3,-1,0,1,1.58547419,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,486,1,1.58547419,1533003421,Regular,038bd47ff34010d110e5718db1593947c5525754c352fb1c7578f7cdd78d62b3
b5ef6012cc57cc53701ebba606425f6fab6863e613ed5b75ca4915ad5b84a3d6,-1,1,1,1.44994461,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,122,1,1.44994461,1532917163,Regular,b5ef6012cc57cc53701ebba606425f6fab6863e613ed5b75ca4915ad5b84a3d6
cf52462c75cd2921e110f8a84639cdf71e9d76e3c1824f4a93f675cf6bb1757f,-1,1,1,1.44224801,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,185,1,1.44224801,1532830675,Regular,cf52462c75cd2921e110f8a84639cdf71e9d76e3c1824f4a93f675cf6bb1757f
1e747da02f869d013b94b7bd0f2daf57151d531f26384188ca9b7d84cda2f98f,-1,0,1,1.50903531,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,169,1,1.50903531,1532745008,Regular,1e747da02f869d013b94b7bd0f2daf57151d531f26384188ca9b7d84cda2f98f
c131f2e335fdf4043f4b7424249f48085b58424e09788085a4c76c2b2b9180c9,-1,1,1,1.60954976,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,18,1,1.60954976,1532658107,Regular,c131f2e335fdf4043f4b7424249f48085b58424e09788085a4c76c2b2b9180c9
d41553ed9df8331141c1d10e2f979ad66e5650c73bfcdea81b06bdc915e16261,-1,1,1,1.48433558,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,562,1,1.48433558,1532571689,Regular,d41553ed9df8331141c1d10e2f979ad66e5650c73bfcdea81b06bdc915e16261
5d70fb43e8c1cd4dd13559a88d06100c686c08960cdb0ca49ae6cff0d1907f3d,-1,0,1,1.18059489,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,461,1,1.18059489,1532484972,Regular,5d70fb43e8c1cd4dd13559a88d06100c686c08960cdb0ca49ae6cff0d1907f3d
47ecb00bd9c138d5ce99318a4a55970462c21aaad0a9bcdb58a26c8be3e45e04,-1,0,1,1.51515408,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5f8be968ba80a10f7d5660143a3b9d679c79c6910c1413778b7e6e0d03a64239,-1,1,1,1.29673271,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
aaee131b1ab3973eb71e68fa4ba25260a31add53b6b53d1a86deaf4d3c4494d7,-1,1,1,1.51654672,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,193,1,1.29673271,1532398754,Regular,5f8be968ba80a10f7d5660143a3b9d679c79c6910c1413778b7e6e0d03a64239
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,250,1,1.51654672,1532312111,Regular,aaee131b1ab3973eb71e68fa4ba25260a31add53b6b53d1a86deaf4d3c4494d7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,39,1,1.51515408,1532225984,Regular,47ecb00bd9c138d5ce99318a4a55970462c21aaad0a9bcdb58a26c8be3e45e04
7363e18b297444739e25571f30ec8f22e76f98f00d6bb01fd0c8cffd0da6f706,-1,0,1,1.58278931,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,39,1,1.58278931,1532139393,Regular,7363e18b297444739e25571f30ec8f22e76f98f00d6bb01fd0c8cffd0da6f706
736b559d2e1365685a39d402744dff9012cbaaa7eb800164c6cf1f3e2a59d47b,-1,1,1,1.52067615,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,295,1,1.52067615,1532052930,Regular,736b559d2e1365685a39d402744dff9012cbaaa7eb800164c6cf1f3e2a59d47b
8a67f370d2b80b4fdee5f037b9489b4340d50784486c24e613e6d85985a97b7e,-1,0,1,0.9820543,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,514,1,0.9820543,1531966552,Regular,8a67f370d2b80b4fdee5f037b9489b4340d50784486c24e613e6d85985a97b7e
5da8baa72a6ac251a14a30b99982bb31af7371319023244d7c74261a283ceb48,-1,1,1,1.66673141,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,76,1,1.66673141,1531880548,Regular,5da8baa72a6ac251a14a30b99982bb31af7371319023244d7c74261a283ceb48
497d3eff63fb3b08f1884391d8aea1b63b57a4c51ab29438a26cb47bc20fac04,-1,1,1,1.63202245,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,356,1,1.63202245,1531793756,Regular,497d3eff63fb3b08f1884391d8aea1b63b57a4c51ab29438a26cb47bc20fac04
851e938b245445cc393a1e1dbd0a52e50841d2108e0aab579190158dbd054e6a,-1,0,1,1.56595519,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,56,1,1.56595519,1531707325,Regular,851e938b245445cc393a1e1dbd0a52e50841d2108e0aab579190158dbd054e6a
