tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe15084f549f9bc75ad4e95bbd2523b9e899c72d23f6c4b476b2432d6da01139,-1,1,1,0.28860533,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,512,1,0.28860533,1535079015,Regular,fe15084f549f9bc75ad4e95bbd2523b9e899c72d23f6c4b476b2432d6da01139
e7382d11dfb1fe1541f39c23e46eca1966e8b7917291860310092e601bdc6aa8,-1,1,1,0.29637875,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,327,1,0.29637875,1534992610,Regular,e7382d11dfb1fe1541f39c23e46eca1966e8b7917291860310092e601bdc6aa8
f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8,-1,1,1,0.29435445,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,16,1,0.29435445,1534906540,Regular,f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8
6078cda1f395b93ed683bc9a24715cfc5c266bf85cd55086d695517dd196a448,-1,1,1,0.30115374,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,205,1,0.30115374,1534819813,Regular,6078cda1f395b93ed683bc9a24715cfc5c266bf85cd55086d695517dd196a448
60771008b27f080079496f7b65b2137e0e7576669030abbc3c972c142902a72f,-1,0,1,0.30258242,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,321,1,0.30258242,1534733524,Regular,60771008b27f080079496f7b65b2137e0e7576669030abbc3c972c142902a72f
3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870,-1,1,1,0.32339201,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,42,1,0.32339201,1534647009,Regular,3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870
2b03155de06c9c477b56e77113df8f9177601fbba025c7a3ef409f37921717e9,-1,1,1,0.37319474,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,224,1,0.37319474,1534560709,Regular,2b03155de06c9c477b56e77113df8f9177601fbba025c7a3ef409f37921717e9
016446cd4171d8abce3c6b79565685d7188426928e8a6a0e6649af92a6971cae,-1,1,1,0.34445037,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,145,1,0.34445037,1534474478,Regular,016446cd4171d8abce3c6b79565685d7188426928e8a6a0e6649af92a6971cae
7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b,-1,1,1,0.33570333,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,238,1,0.33570333,1534389246,Regular,7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b
003a5475b8e71eeafa6ba1ac9bac56fe8e7ed3d0a734179812052dd3676e14a1,-1,1,1,0.35949261,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,364,1,0.35949261,1534309788,Regular,003a5475b8e71eeafa6ba1ac9bac56fe8e7ed3d0a734179812052dd3676e14a1
4d2e09df2815bb505f8f8fd4de5002783e71db5869b0e76f36f34228d4752a40,-1,1,1,0.37797072,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,521,1,0.37797072,1534212947,Regular,4d2e09df2815bb505f8f8fd4de5002783e71db5869b0e76f36f34228d4752a40
57c15e8172de1d5f7f3102d8aec261943cb753819ce08ea2d20796dcba2a812a,-1,0,1,0.35363673,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,428,1,0.35363673,1534126539,Regular,57c15e8172de1d5f7f3102d8aec261943cb753819ce08ea2d20796dcba2a812a
e2dd273e74a3e504c1b77a052bf16623fbd3253490ff2ccbb44f933570edabd9,-1,1,1,0.31000932,1534047697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,510,1,0.31000932,1534040407,Regular,e2dd273e74a3e504c1b77a052bf16623fbd3253490ff2ccbb44f933570edabd9
dde0ef28f09c20c7f3683f08403bb27f1e834db2c66526d479f18e541a4da748,-1,1,1,0.33856889,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,381,1,0.33856889,1533954304,Regular,dde0ef28f09c20c7f3683f08403bb27f1e834db2c66526d479f18e541a4da748
0e1332bb18cf56322ad0ffb7d32ebdb7e1226b8a1c190d0fc495386ac165bb85,-1,1,1,0.36567838,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,247,1,0.36567838,1533867417,Regular,0e1332bb18cf56322ad0ffb7d32ebdb7e1226b8a1c190d0fc495386ac165bb85
bc5ffdeb10a2c8b98e5f9029755ffdf60c7430511f9f5efa18bb5c8007130191,-1,1,1,0.34765661,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,582,1,0.34765661,1533780973,Regular,bc5ffdeb10a2c8b98e5f9029755ffdf60c7430511f9f5efa18bb5c8007130191
5a70f31e19890fb2fe0dedd9dcf48dd14f6bf8458c6f337ae32a6e1d59101eca,-1,1,1,0.37003929,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,291,1,0.37003929,1533694525,Regular,5a70f31e19890fb2fe0dedd9dcf48dd14f6bf8458c6f337ae32a6e1d59101eca
c9410886629f124e837eb3cd0c198272d8f696f35176a531891e1270126efa68,-1,0,1,0.33898582,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,314,1,0.33898582,1533608203,Regular,c9410886629f124e837eb3cd0c198272d8f696f35176a531891e1270126efa68
83f1d22eff4411250ac6d316611e122687f828afcfba5bbe955465d2032ff387,-1,0,1,0.33314048,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,435,1,0.33314048,1533521782,Regular,83f1d22eff4411250ac6d316611e122687f828afcfba5bbe955465d2032ff387
167def76ff81abbbddc04d3142a75b1269ca3835299b670af7139bc543d30c64,-1,1,1,0.34792624,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,355,1,0.34792624,1533435680,Regular,167def76ff81abbbddc04d3142a75b1269ca3835299b670af7139bc543d30c64
d976a3eb59fd00d7ec70a83db4eed67a0695f6b6287f840d24f1c53bfc702ffc,-1,0,1,0.37690706,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,212,1,0.37690706,1533349292,Regular,d976a3eb59fd00d7ec70a83db4eed67a0695f6b6287f840d24f1c53bfc702ffc
11961d7a8fca390072344a46d526a1ebb60e57dc8e0dad27c6918c16be5da3da,-1,1,1,0.39353355,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,376,1,0.39353355,1533262847,Regular,11961d7a8fca390072344a46d526a1ebb60e57dc8e0dad27c6918c16be5da3da
eb9623cda0749642de8654be112b065170369a01bdd8b120deae9d5588684012,-1,1,1,0.35842164,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,505,1,0.35842164,1533176211,Regular,eb9623cda0749642de8654be112b065170369a01bdd8b120deae9d5588684012
cf858d00c4722e9a7afd90c8dd300e6a30528c4744c01e3a3ea971e905ffbca5,-1,1,1,0.22673286,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,334,1,0.22673286,1532745008,Regular,cf858d00c4722e9a7afd90c8dd300e6a30528c4744c01e3a3ea971e905ffbca5
4e9aa22c4c2a153e9157eb18833d8f538d2668a594ce5444aceb214e00d0044b,-1,1,1,0.4381321,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,226,1,0.4381321,1532658107,Regular,4e9aa22c4c2a153e9157eb18833d8f538d2668a594ce5444aceb214e00d0044b
995b86ab6cd105d57f5088f5db56add34bff5ca5547a2b53f8900e97199ccc91,-1,0,1,0.40847288,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,496,1,0.40847288,1532571689,Regular,995b86ab6cd105d57f5088f5db56add34bff5ca5547a2b53f8900e97199ccc91
cab3fafff5172010706ea3b250386bb619e7ad7476dfa58481d60783e9dcb639,-1,0,1,0.37428021,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,324,1,0.37428021,1532484972,Regular,cab3fafff5172010706ea3b250386bb619e7ad7476dfa58481d60783e9dcb639
042c3579534924e9e4f4692d2f797e46ebc0ca7d9158ca5647c1faed52bee56e,-1,0,1,0.42476938,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
08ec16bd03990bcbcb8ff7d8d1ddcfdd51a5d93673ec0ad00d3482a04b6f63ea,-1,0,1,0.43004233,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e37b2b0acae5d4336b7f88cd29c98aebdbb7690e30b3a5edc582a94fc3703ed5,-1,1,1,0.3941031,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,151,1,0.42476938,1532398754,Regular,042c3579534924e9e4f4692d2f797e46ebc0ca7d9158ca5647c1faed52bee56e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,9,1,0.43004233,1532312111,Regular,08ec16bd03990bcbcb8ff7d8d1ddcfdd51a5d93673ec0ad00d3482a04b6f63ea
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,199,1,0.3941031,1532225984,Regular,e37b2b0acae5d4336b7f88cd29c98aebdbb7690e30b3a5edc582a94fc3703ed5
67d165df58775c251a57de815ab843e30fdfe5715cadf75fb5489fb0cb5718b2,-1,1,1,0.41226638,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,103,1,0.41226638,1532139393,Regular,67d165df58775c251a57de815ab843e30fdfe5715cadf75fb5489fb0cb5718b2
2319926542938bb017aad9127f607247fa967b72c91e1afa88bd424713c38561,-1,0,1,0.43101766,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,374,1,0.43101766,1532052930,Regular,2319926542938bb017aad9127f607247fa967b72c91e1afa88bd424713c38561
7763d4b031ab11104382446221c4c781a940c61b8f1d51116bd3383ddc00903d,-1,1,1,0.40644775,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,18,1,0.40644775,1531966552,Regular,7763d4b031ab11104382446221c4c781a940c61b8f1d51116bd3383ddc00903d
e174c8a8a0d5a9df4bade765df4b3b975709c6d7badf1c93f77fb53ed0c38e6d,-1,1,1,0.44404309,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,522,1,0.44404309,1531880548,Regular,e174c8a8a0d5a9df4bade765df4b3b975709c6d7badf1c93f77fb53ed0c38e6d
0741bf294f6e552f5beaa138a992c426176700fdec3e33a01b1652c20bc0d9f0,-1,1,1,0.42517903,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,190,1,0.42517903,1531793756,Regular,0741bf294f6e552f5beaa138a992c426176700fdec3e33a01b1652c20bc0d9f0
cd820edb33eb97f9b8e67b3c853662a26b1a50b62a85df1d93ef144c08dffbb8,-1,0,1,0.41122876,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,577,1,0.41122876,1531707325,Regular,cd820edb33eb97f9b8e67b3c853662a26b1a50b62a85df1d93ef144c08dffbb8
5effd9e3e639dfb2438feaa492adcf5ab24d3849013ab1d54df43dbd00315412,-1,1,1,0.44484184,1531626238,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,410,1,0.44484184,1531622459,Regular,5effd9e3e639dfb2438feaa492adcf5ab24d3849013ab1d54df43dbd00315412
a24c307654cc55c0695babd9e75d916038ab1b47fd8f901e309e143cc1ad11b2,-1,0,1,0.47222584,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,215,1,0.47222584,1531534516,Regular,a24c307654cc55c0695babd9e75d916038ab1b47fd8f901e309e143cc1ad11b2
373a3f03fd08ad0908243327a72e7a9e7d0a13195f8459f27ffe334ad628a855,-1,0,1,0.48966151,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,332,1,0.48966151,1531448685,Regular,373a3f03fd08ad0908243327a72e7a9e7d0a13195f8459f27ffe334ad628a855
5dded66ead8f33c5813981b4ff29727be0e835b1517d72343b3ec5a6ed546743,-1,0,1,0.46613908,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,133,1,0.46613908,1531361858,Regular,5dded66ead8f33c5813981b4ff29727be0e835b1517d72343b3ec5a6ed546743
4c70d5a035223409b897c8ff6cb1cda08717846906e007e958b19e90b3dba664,-1,1,1,0.48196099,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,26,1,0.48196099,1531275660,Regular,4c70d5a035223409b897c8ff6cb1cda08717846906e007e958b19e90b3dba664
a3fed3d9131cad1f413113db80c713617195326a841d7f23595b0f3fa2d1b69b,-1,1,1,0.4972853,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,554,1,0.4972853,1531189396,Regular,a3fed3d9131cad1f413113db80c713617195326a841d7f23595b0f3fa2d1b69b
c6846fa478d339b92936a5b904665f7538ec9cecac0add4e89e05063296bc26e,-1,1,1,0.47234679,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,563,1,0.47234679,1531103065,Regular,c6846fa478d339b92936a5b904665f7538ec9cecac0add4e89e05063296bc26e
8536d4ef3af4ff564829a5340f5f550bf44781b8f0f111d7516d1fc7fefb7691,-1,0,1,0.48560988,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,476,1,0.48560988,1531016368,Regular,8536d4ef3af4ff564829a5340f5f550bf44781b8f0f111d7516d1fc7fefb7691
5f9996b78fc7ae0eda8e50aebdf01e5693377ebba39a488f5f88638eeb223716,-1,1,1,0.4816781,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,284,1,0.4816781,1530930041,Regular,5f9996b78fc7ae0eda8e50aebdf01e5693377ebba39a488f5f88638eeb223716
337336e3b3114e159cfe224b15ddce558d91bc33550d8e1c12f77249307e1cba,-1,0,1,0.47607068,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,512,1,0.47607068,1530856082,Regular,337336e3b3114e159cfe224b15ddce558d91bc33550d8e1c12f77249307e1cba
cdb0806db378a156852e9651bb6363967c6bb5476eb59c315d85a8db40362bbb,-1,1,1,0.52319668,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,320,1,0.52319668,1530756954,Regular,cdb0806db378a156852e9651bb6363967c6bb5476eb59c315d85a8db40362bbb
d3b4f2916439d856ce7692a9279d0400e5888e13c32e81318af60374cffc43eb,-1,0,1,0.52513796,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,193,1,0.52513796,1530670592,Regular,d3b4f2916439d856ce7692a9279d0400e5888e13c32e81318af60374cffc43eb
b5ec0930cbcbfb4943a5d5cd6f30c9f61865821c3ed5f94a1a10b9a10c201a96,-1,1,1,0.55132012,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,296,1,0.55132012,1530584180,Regular,b5ec0930cbcbfb4943a5d5cd6f30c9f61865821c3ed5f94a1a10b9a10c201a96
8f3411b4343d21a72d6241149b1368afe4a8eee346a15982af416adc3eea4180,-1,0,1,0.53275486,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,187,1,0.53275486,1530498439,Regular,8f3411b4343d21a72d6241149b1368afe4a8eee346a15982af416adc3eea4180
71a49d9cdc6b7d0e7ae18dbc4cf05e6bc981c9b35fca0fa4dc17ddfb74d872e5,-1,1,1,0.48368776,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,341,1,0.48368776,1530411455,Regular,71a49d9cdc6b7d0e7ae18dbc4cf05e6bc981c9b35fca0fa4dc17ddfb74d872e5
991b02b6708bdc31e51ed11b68a03aad237c5b3e7dd1145fb5604d45f4af00f9,-1,0,1,0.52920794,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,522,1,0.52920794,1530325304,Regular,991b02b6708bdc31e51ed11b68a03aad237c5b3e7dd1145fb5604d45f4af00f9
53f344610ea68098beb0989dab036a72b80ca7844be5add61d9aaafd744c981a,-1,1,1,0.51805495,1530241980,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,551,1,0.51805495,1530238961,Regular,53f344610ea68098beb0989dab036a72b80ca7844be5add61d9aaafd744c981a
187d6af55a3dc98fba19a774059a76cd6a45d34d9a55c458bcada6b47cde4bd3,-1,0,1,0.57383583,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,403,1,0.57383583,1530152134,Regular,187d6af55a3dc98fba19a774059a76cd6a45d34d9a55c458bcada6b47cde4bd3
31d4d4a96120690ddba4eefdfb2833e642a107790c2b986e96fd80e29ffc415b,-1,0,1,0.68878646,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,317,1,0.68878646,1530066006,Regular,31d4d4a96120690ddba4eefdfb2833e642a107790c2b986e96fd80e29ffc415b
891600a8ba60469d2379111dc2595bd5ca260ccca6c24a6e3e369cf6943a4d4a,-1,1,1,0.47025281,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,552,1,0.47025281,1529985106,Regular,891600a8ba60469d2379111dc2595bd5ca260ccca6c24a6e3e369cf6943a4d4a
89587d20785326892e242fd9ccda30c2b62eef779224bfecefa86754496ad8e9,-1,0,1,0.63476803,1529895524,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,334,1,0.63476803,1529893460,Regular,89587d20785326892e242fd9ccda30c2b62eef779224bfecefa86754496ad8e9
08ff4677ad91106ce3390ad6bd171ec77eed30e440203b771b28a5d7f611c5b7,-1,0,1,0.64250644,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,423,1,0.64250644,1529807126,Regular,08ff4677ad91106ce3390ad6bd171ec77eed30e440203b771b28a5d7f611c5b7
d71735916dae29896277d72c411d90899d4254277e70db0acb41de76aba64147,-1,1,1,0.73326106,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,390,1,0.73326106,1529720430,Regular,d71735916dae29896277d72c411d90899d4254277e70db0acb41de76aba64147
a0f73430cfa6f1606d465d2cddcf83970803b560f25a04053d541c648588761c,-1,0,1,0.39918859,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,33,1,0.39918859,1529637919,Regular,a0f73430cfa6f1606d465d2cddcf83970803b560f25a04053d541c648588761c
01a4c39cddb3c5d48a608db331dca604cfcf750af6db951cfe37a044c692d080,-1,1,1,0.18763843,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,152,1,0.18763843,1529556881,Regular,01a4c39cddb3c5d48a608db331dca604cfcf750af6db951cfe37a044c692d080
30c01402df27aa32775bfec7c99ef4706bc0b9c54356f5ef64e3c3570e0c1915,-1,0,1,0.26318584,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,864,1,0.26318584,1529461067,Regular,30c01402df27aa32775bfec7c99ef4706bc0b9c54356f5ef64e3c3570e0c1915
