tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,35,1,0.17761321,1562118678,Regular,16b883cb0e6bb997e8b0a460a8ea0559f12988b210e4c249ed1ca37b6c8cda5f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,108,1,0.1817896,1562030014,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,122,1,0.18574058,1561946974,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,17,1,0.18981887,1561858478,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,23,1,0.18252747,1561793107,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,101,1,0.21063765,1561687405,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,43,1,0.20428338,1561608182,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,19,1,0.18778817,1561518494,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,109,1,0.19945203,1561424865,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,67,1,0.22037501,1561339603,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,4,1,0.16368876,1561255261,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,1,1,0.12602133,1561255261,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,2,1,0.13672349,1561255261,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,3,1,0.15133265,1561255261,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,5,1,0.16818019,1561255261,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,6,1,0.16957487,1561255261,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,7,1,0.17255395,1561255261,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,8,1,0.1727328,1561255261,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,9,1,0.17797187,1561255261,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,10,1,0.18272081,1561255261,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,11,1,0.18615115,1561255261,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17,-1,12,1,0.18770352,1561255261,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,33,1,0.22823602,1561255261,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,37,1,0.20035006,1561168607,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,39,1,0.18615115,1561080151,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,91,1,0.19246128,1561000413,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,25,1,0.1906705,1560907252,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,89,1,0.19206007,1560823127,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,84,1,0.18770352,1560739921,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,98,1,0.21103361,1560652706,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,41,1,0.20621521,1560562966,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,10,1,0.19744708,1560475535,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,30,1,0.21499296,1560388447,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,87,1,0.19436627,1560302402,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,64,1,0.18272081,1560220228,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,8,1,0.19218661,1560137561,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,117,1,0.16957487,1560042657,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,76,1,0.13672349,1559955363,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,105,1,0.15133265,1559871785,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,75,1,0.12602133,1559784518,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,20,1,0.16368876,1559706167,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,80,1,0.17255395,1559612185,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,53,1,0.17797187,1559530484,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,41,1,0.19622807,1559440883,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,42,1,0.194543,1559356694,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,81,1,0.16818019,1559272812,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,99,1,0.20089827,1559185226,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,23,1,0.19200431,1559097964,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,41,1,0.1727328,1559011142,Regular,dd4a68e5826886905eccd9062534730882b9020cd7d00926b99fee54d71edd17
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,8,1,0.18607522,1558947230,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,7,1,0.18483587,1558947230,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,6,1,0.18350457,1558947230,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,5,1,0.18347794,1558947230,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,4,1,0.17782456,1558947230,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,3,1,0.17396317,1558947230,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,2,1,0.16666187,1558947230,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30,-1,1,1,0.16379147,1558947230,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,80,1,0.17782456,1558923528,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,114,1,0.18350457,1558839137,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,44,1,0.19662464,1558751433,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,132,1,0.19341808,1558665973,Regular,c9e483a50f06fa943bb7811f833bf62cf04149dd1308e2f246bbfda94e1e2a51
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,146,1,0.19832571,1558575523,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,70,1,0.16379147,1558498044,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,132,1,0.16666187,1558406750,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,124,1,0.17396317,1558320507,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,77,1,0.18347794,1558233774,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,131,1,0.20491018,1558145790,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,124,1,0.21997799,1558060645,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,59,1,0.20528293,1557971842,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,19,1,0.18607522,1557886947,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,107,1,0.22216779,1557805087,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,83,1,0.2592004,1557713964,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,14,1,0.25355097,1557629956,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,40,1,0.25741001,1557545619,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,72,1,0.18483587,1557460866,Regular,f428779ef3f22b1013034fd1fe8e9f6d41bd39d62d5fc407cf0c5e98ab1ecf30
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,7,1,0.24879337,1557390594,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,14,1,0.27414515,1557390594,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,13,1,0.27292646,1557390594,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,12,1,0.26639278,1557390594,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,11,1,0.26486487,1557390594,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,10,1,0.26056933,1557390594,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,9,1,0.25934002,1557390594,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,8,1,0.25674532,1557390594,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,6,1,0.22993157,1557390594,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,5,1,0.22817477,1557390594,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,4,1,0.22705085,1557390594,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,3,1,0.22668779,1557390594,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,2,1,0.1895962,1557390594,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,1,1,0.17753506,1557390594,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7,-1,0,1,0.09589067,1557390594,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,26,1,0.1895962,1557372033,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,58,1,0.25674532,1557284515,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,55,1,0.24879337,1557198780,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,13,1,0.27292646,1557106641,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,58,1,0.25934002,1557022083,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,20,1,0.27733194,1556937430,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,93,1,0.09589067,1556859757,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,103,1,0.17753506,1556761447,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,70,1,0.28341917,1556675991,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,57,1,0.30181274,1556588597,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,79,1,0.26056933,1556503981,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,98,1,0.22817477,1556425234,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,112,1,0.22668779,1556334054,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,131,1,0.28640211,1556253390,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,111,1,0.30970046,1556157106,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,134,1,0.29444492,1556068477,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,7,1,0.22993157,1555985238,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,47,1,0.27414515,1555896828,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,6,1,0.30991434,1555833063,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,18,1,0.40920711,1555726476,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,19,1,0.40319947,1555642855,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,130,1,0.30843582,1555550295,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,70,1,0.31320831,1555467523,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,100,1,0.31149291,1555380326,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,27,1,0.26639278,1555295526,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,117,1,0.22705085,1555204618,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,35,1,0.26486487,1555134652,Regular,d811158b98c3e6595e7fdca524eafb0705f89808bb12836785d31315e37797b7
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,132,1,0.27869285,1555032391,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,90,1,0.28774355,1554953710,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,173,1,0.33593552,1554879180,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,8,1,0.34097779,1554782329,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,110,1,0.29017352,1554694671,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,36,1,0.38019499,1554608674,Regular,9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,3,1,0.33581046,1554529097,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,36,1,0.4637025,1554529097,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,1,1,0.33245345,1554529097,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,2,1,0.33441043,1554529097,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,35,1,0.45903411,1554529097,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
0783deb6850a06f0f7e18ae548c3ced0bce9207f099b79426c33756e613787d4,-1,34,1,0.45436262,1554529097,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
