tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,52,1,0.0980691,1533401450,Regular,60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0
60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0,1,3,1,0.0980691,1533400788,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,34,1,2.91881046,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,191,1,2.91881046,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,330,1,3.02437899,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,95,1,3.13543128,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,287,1,3.13543128,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,211,1,3.41477698,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,14,1,3.36318803,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,129,1,3.36318803,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,211,1,2.90576925,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,0,1,3.18196109,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,27,1,3.18196109,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,483,1,2.90576925,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,55,1,2.92337562,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,383,1,2.92337562,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204,-1,8,1,3.1511211,1532821672,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,6,1,0.09818138,1532806081,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,6,1,0.09818138,1532793677,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,576,1,3.1511211,1532745008,Regular,ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,350,1,3.41477698,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,192,1,3.21235126,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,572,1,2.87844289,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,45,1,3.33694813,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,41,1,3.31858343,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,338,1,3.31858343,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,226,1,3.33694813,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,4,1,3.05426519,1532243840,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,482,1,3.05426519,1532225984,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632,-1,22,1,3.23525691,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,182,1,3.23525691,1532139393,Regular,44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,40,1,3.4576592,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,16,1,0.09849858,1532084793,Regular,f4b763bbaf5a0f93b17aac69998977273ca868eb32146311041b46aa0981db95
f4b763bbaf5a0f93b17aac69998977273ca868eb32146311041b46aa0981db95,1,16,1,0.09849858,1532076857,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,425,1,3.37808312,1532052930,Regular,49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,62,1,3.19173432,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,460,1,3.19173432,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,14,1,3.5161408,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,289,1,3.5161408,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,23,1,3.29393714,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,173,1,3.29393714,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,58,1,3.18953329,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,211,1,3.18953329,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,91,1,3.4576592,1531622459,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,19,1,3.73224021,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,145,1,3.73224021,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,58,1,3.82964273,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,76,1,3.82964273,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,34,1,3.65323951,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,199,1,3.65323951,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,5,1,0.09812896,1531294817,Regular,d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295
d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295,1,4,1,0.09812896,1531291919,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,27,1,3.78333001,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,366,1,3.78333001,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,28,1,3.90428819,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,297,1,3.90428819,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,24,1,3.77413759,1531162922,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,52,1,3.67892205,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,441,1,3.67892205,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,36,1,3.74495268,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,276,1,3.74495268,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,69,1,3.77413759,1530930041,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,8,1,3.77519679,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,38,1,3.77519679,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,97,1,4.10502845,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,570,1,4.10502845,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,33,1,4.13677353,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,54,1,4.13677353,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,122,1,4.36862345,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,571,1,4.36862345,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,7,1,4.17720919,1530504860,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,486,1,4.17720919,1530498439,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,28,1,3.80659075,1530432728,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,186,1,3.80659075,1530411455,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,50,1,3.55557974,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,490,1,3.55557974,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
819e8391412fe7203d98e987351e1bffa9f2c273699ca55dbd0b770607d61d2a,-1,0,1,105.99,1530246111,Regular,4f7e659132d750e89e78a663af98d1fc1cdc7eaa970112408005bfc90c5b2d45
4f7e659132d750e89e78a663af98d1fc1cdc7eaa970112408005bfc90c5b2d45,1,0,1,105.99,1530243488,Regular,819e8391412fe7203d98e987351e1bffa9f2c273699ca55dbd0b770607d61d2a
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,30,1,12.09,1528219090,Regular,0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca
0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca,1,1,1,12.09,1528097260,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
