tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,19,1,0.65225061,1537504431,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,20,1,0.40920983,1537504431,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,21,1,0.39529782,1537504431,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,22,1,0.50575014,1537504431,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,23,1,0.28408633,1537504431,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,24,1,0.27866365,1537504431,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,25,1,0.56426336,1537504431,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,26,1,0.42052388,1537504431,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,28,1,0.55510265,1537504431,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,29,1,0.49407357,1537504431,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,30,1,0.3830342,1537504431,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,31,1,0.31647093,1537504431,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,32,1,0.38991339,1537504431,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,33,1,0.48571022,1537504431,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,34,1,0.30610744,1537504431,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,35,1,0.32616128,1537504431,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,36,1,0.47702401,1537504431,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,37,1,0.32974268,1537504431,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,38,1,0.3149634,1537504431,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,39,1,0.28374997,1537504431,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,40,1,0.76483474,1537504431,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,41,1,0.28761066,1537504431,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,42,1,0.2856993,1537504431,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,43,1,0.254796,1537504431,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,44,1,0.27754079,1537504431,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,45,1,0.44161072,1537504431,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,46,1,0.27984244,1537504431,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,47,1,0.45919009,1537504431,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,48,1,0.72962834,1537504431,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604,-1,0,1,0.50832914,1537501779,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604,-1,1,1,0.43371352,1537501779,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604,-1,2,1,0.35036988,1537501779,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,516,1,0.27984244,1537498361,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,19,1,0.27426832,1537411813,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,354,1,0.254796,1537325430,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,846,1,0.266844,1537239024,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,59,1,0.2729694,1537152609,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,275,1,0.26419302,1537066458,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,296,1,0.25536142,1536980413,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,48,1,0.27754079,1536894173,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,272,1,0.26790253,1536807675,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,328,1,0.28382007,1536728363,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,446,1,0.275702,1536634412,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,616,1,0.26782404,1536548525,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,175,1,0.2742937,1536462174,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,376,1,0.28374997,1536375020,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,32,1,0.28761066,1536288609,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,946,1,0.2652088,1536203234,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,279,1,0.28721597,1536117400,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,276,1,0.2880049,1536029434,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,259,1,0.28408633,1535943016,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,251,1,0.26476632,1535857535,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,343,1,0.26666472,1535770882,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,80,1,0.27866365,1535683811,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,337,1,0.28085255,1535597636,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,321,1,0.28968676,1535511189,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,335,1,0.29921663,1535424733,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,67,1,0.30610744,1535338209,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,401,1,0.29020079,1535251952,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,504,1,0.2856993,1535165799,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,71,1,0.31719305,1535079015,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,389,1,0.33363871,1534992610,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,506,1,0.3149634,1534906540,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,516,1,0.31485778,1534819813,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,72,1,0.31647093,1534733524,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,290,1,0.34195627,1534647009,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,42,1,0.38653459,1534560709,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,550,1,0.3582688,1534474478,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,327,1,0.34895516,1534389246,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,265,1,0.37627217,1534309788,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,449,1,0.39500213,1534212947,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,213,1,0.36789834,1534126539,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,124,1,0.32616128,1534040407,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,310,1,0.35036988,1533954304,Regular,bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,426,1,0.37818647,1533867417,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,382,1,0.35104328,1533780973,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,456,1,0.3830342,1533694525,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,136,1,0.35194233,1533608203,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,293,1,0.32974268,1533521782,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,296,1,0.34551759,1533435680,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,153,1,0.38991339,1533349292,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,566,1,0.40793592,1533262847,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,533,1,0.41911865,1533176211,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,348,1,0.4485172,1533089711,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,10,1,0.42666451,1533003421,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,147,1,0.3936729,1532917163,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,606,1,0.39529782,1532830675,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,398,1,0.42652673,1532745008,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,316,1,0.45919009,1532658107,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,24,1,0.42958143,1532571689,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,50,1,0.38921113,1532484972,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,422,1,0.44161072,1532398754,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,118,1,0.45018493,1532312111,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,418,1,0.40920983,1532225984,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,176,1,0.43114404,1532139393,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,161,1,0.44914933,1532052930,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,425,1,0.42052388,1531966552,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,594,1,0.4640611,1531880548,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,472,1,0.43371352,1531793756,Regular,bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,302,1,0.3731886,1531707325,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,431,1,0.44689883,1531622459,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,597,1,0.47702401,1531534516,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,176,1,0.48571022,1531448685,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,612,1,0.4672371,1531361858,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,473,1,0.49407357,1531275660,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,26,1,0.52804281,1531189396,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,96,1,0.50250444,1531103065,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,592,1,0.50832914,1531016368,Regular,bbbc333b353378aadd2b4e2f7d4a44adb20d2104dc82d2a00c2b5b0f2a3c0604
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,507,1,0.48231444,1530930041,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,129,1,0.50575014,1530856082,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,188,1,0.55430783,1530756954,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,128,1,0.56253866,1530670592,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,281,1,0.58708734,1530584180,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,144,1,0.56426336,1530498439,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,518,1,0.49093435,1530411455,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,244,1,0.56800006,1530325304,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,277,1,0.55510265,1530238961,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,255,1,0.64193012,1530152134,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,317,1,0.69991133,1530066006,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,86,1,0.68795717,1529985106,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,306,1,0.64149659,1529893460,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,505,1,0.65225061,1529807126,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,45,1,0.74783351,1529720430,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,501,1,0.72699167,1529637919,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,490,1,0.72962834,1529556881,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,21,1,0.76483474,1529461067,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,904,1,0.69706753,1529374776,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,755,1,0.76238807,1529288263,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50,-1,0,1,0.80615427,1529234351,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50,-1,27,1,2.42207411,1529234351,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50,-1,1,1,0.85122072,1529234351,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,65,1,0.85122072,1529201765,Regular,c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50
