tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,116,1,0.11105667,1550735041,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,117,1,0.17796133,1550735041,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,98,1,0.12060932,1550370986,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,86,1,0.10057478,1546054649,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,318,1,0.15260337,1545885279,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,197,1,0.10401633,1545622159,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,493,1,0.14338933,1545450065,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,321,1,0.11105667,1545191186,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,303,1,0.10495723,1545017765,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,99,1,0.15190674,1544844853,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,524,1,0.1303237,1544586056,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,185,1,0.13955261,1544326204,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,529,1,0.13194236,1544067026,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,203,1,0.12893034,1543808025,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,605,1,0.11059531,1543549325,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,546,1,0.13551373,1543375858,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,351,1,0.13774095,1543116618,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,119,1,0.11913088,1542857348,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,678,1,0.11503879,1542684783,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,117,1,0.11733581,1542598588,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,675,1,0.10408974,1542511750,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,296,1,0.11076671,1542439325,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,590,1,0.11886662,1542339042,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,102,1,0.12031055,1542252617,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,331,1,0.12858762,1542166199,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,167,1,0.12451574,1542080450,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,696,1,0.13025459,1541993377,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,519,1,0.20957257,1541907069,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,637,1,0.10137125,1541734430,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,678,1,0.12498721,1541648248,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,931,1,0.13052059,1541561615,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,480,1,0.12006139,1541475419,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,286,1,0.18762344,1541388759,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,834,1,0.1282561,1541215826,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,132,1,0.13190739,1541129350,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,577,1,0.13658075,1541043288,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,422,1,0.13514322,1540962762,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,734,1,0.14161457,1540870043,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,560,1,0.31266415,1540781647,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,147,1,0.15266451,1540616283,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,551,1,0.16191127,1540522274,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,283,1,0.17245768,1540436047,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,22,1,0.17022695,1540349508,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,238,1,0.17364821,1540263077,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,659,1,0.17460339,1540177761,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,959,1,0.17487694,1540090297,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,354,1,0.1489397,1540003853,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,151,1,0.17290574,1539918582,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,553,1,0.18856821,1539831015,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,25,1,0.17796133,1539745078,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,266,1,0.1816637,1539658816,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,497,1,0.1914042,1539571996,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,550,1,0.18272402,1539485412,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,832,1,0.17354824,1539399342,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,413,1,0.16484606,1539313079,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,303,1,0.15302462,1539226874,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,723,1,0.15737291,1539140185,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,499,1,0.1623348,1539053462,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,401,1,0.22511593,1538967311,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,668,1,0.23346229,1538881217,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,67,1,0.25237883,1538816973,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,65,1,0.23757408,1538741434,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,82,1,0.26406235,1538621595,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,645,1,0.30192332,1538535851,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,1,1,0.29716478,1538448708,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,684,1,0.19995533,1538362491,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,727,1,0.24895817,1538275809,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,91,1,0.2784794,1538189860,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,885,1,0.27021787,1538103406,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,36,1,0.28205874,1538017645,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,410,1,0.27046332,1537930277,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,320,1,0.31569656,1537844616,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,277,1,0.32834308,1537757601,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,210,1,0.33504328,1537671435,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,426,1,0.31479438,1537584805,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,121,1,0.32978095,1537498361,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,445,1,0.314917,1537411813,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,99,1,0.29080271,1537325430,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,272,1,0.30099868,1537239024,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,137,1,0.30381662,1537152609,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,224,1,0.29389908,1537066458,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,670,1,0.29048642,1536980413,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,54,1,0.31697576,1536894173,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,736,1,0.30466657,1536807675,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,118,1,0.3246708,1536728363,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,149,1,0.31839492,1536634412,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,157,1,0.30630963,1536548525,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,234,1,0.30608912,1536462174,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,218,1,0.3259333,1536375020,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,296,1,0.33339576,1536288609,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,355,1,0.30687661,1536203234,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,418,1,0.33214099,1536117400,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,426,1,0.32901224,1536029434,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,502,1,0.33033676,1535943016,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,476,1,0.29141984,1535857535,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,367,1,0.24384581,1535770882,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,67,1,0.15573484,1535683811,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,390,1,0.12197668,1535597636,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,57,1,0.2304221,1535511189,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,458,1,0.1554639,1535424733,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,199,1,0.22293733,1535338209,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,485,1,0.2212216,1535251952,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,453,1,0.2141154,1535165799,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,528,1,0.24165042,1535079015,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,139,1,0.25219256,1534992610,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,527,1,0.23946064,1534906540,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,390,1,0.23725108,1534819813,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,507,1,0.23848068,1534733524,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,535,1,0.25733,1534647009,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,504,1,0.26861776,1534560709,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,228,1,0.27416185,1534474478,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,83,1,0.23640489,1534389246,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,483,1,0.28310327,1534309788,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,481,1,0.30277133,1534212947,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,516,1,0.28161287,1534126539,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,168,1,0.25028938,1534040407,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,220,1,0.2681189,1533953711,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,92,1,0.2872421,1533867417,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,234,1,0.21263239,1533780973,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,1,0,1,11.713,1533706654,Regular,bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d
