tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,482,1,0.30317688,1532830675,Regular,b729d96518b3596b4b442e631acddb555792ae2a1eae13d4f7f7f236f84093e5
d8236f21b6fedf751195d2b3b58992744383cc114dd7fb0de28aea22a7ed2329,-1,1,1,0.32277382,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,100,1,0.32277382,1532745008,Regular,d8236f21b6fedf751195d2b3b58992744383cc114dd7fb0de28aea22a7ed2329
e72dcb5aabdcdc85da42ede45a8cc38669ed2d102e962c68900ae9ec7cfab262,-1,1,1,0.34988044,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,437,1,0.34988044,1532658107,Regular,e72dcb5aabdcdc85da42ede45a8cc38669ed2d102e962c68900ae9ec7cfab262
a42106d7829f2854794c87812f3edda948a625a3d172fb63fd369b33f8413bfc,-1,1,1,0.33138712,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,446,1,0.33138712,1532571689,Regular,a42106d7829f2854794c87812f3edda948a625a3d172fb63fd369b33f8413bfc
c8f8dc8b5bf5fa9816b5cf48ca5627bb3fc374a3882769861990b3152ff2bfb9,-1,0,1,0.29840492,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,195,1,0.29840492,1532484972,Regular,c8f8dc8b5bf5fa9816b5cf48ca5627bb3fc374a3882769861990b3152ff2bfb9
713ddff5068493f7aa3209da4f6f21094549a5cc8f11aa74e2a4f9469cf5b033,-1,1,1,0.33978091,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a534b3ad913b76db061282d6feeebcc2569bca3eaea75470f11cd5bbaacb6a84,-1,1,1,0.34503531,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
cd719aef33ad0ac58398e1c06e828709b0c300efe9e813a21bf591d8fa51cb0b,-1,1,1,0.32329322,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,568,1,0.33978091,1532398754,Regular,713ddff5068493f7aa3209da4f6f21094549a5cc8f11aa74e2a4f9469cf5b033
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,326,1,0.34503531,1532312111,Regular,a534b3ad913b76db061282d6feeebcc2569bca3eaea75470f11cd5bbaacb6a84
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,367,1,0.32329322,1532225984,Regular,cd719aef33ad0ac58398e1c06e828709b0c300efe9e813a21bf591d8fa51cb0b
65eacb9a5d31596ead30b209f3b9ddd16cf3ebdc4b1d848478353ffdddd9ef59,-1,1,1,0.2970959,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,606,1,0.2970959,1532139393,Regular,65eacb9a5d31596ead30b209f3b9ddd16cf3ebdc4b1d848478353ffdddd9ef59
35a85cb52a3839ec196441d59682df4799c612e47ab06d00d26344de7b8c0f4d,-1,0,1,0.34099573,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,409,1,0.34099573,1532052930,Regular,35a85cb52a3839ec196441d59682df4799c612e47ab06d00d26344de7b8c0f4d
9ada60a322b79e15075cc2695236835c66dadfeaf9a1067c8bd424ca3b6bfbde,-1,0,1,0.32145315,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,576,1,0.32145315,1531966552,Regular,9ada60a322b79e15075cc2695236835c66dadfeaf9a1067c8bd424ca3b6bfbde
e8f18cb5148bb0e0be310908562682fd449e6b929da6ebddedff95c05854863e,-1,1,1,0.35648123,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,365,1,0.35648123,1531880548,Regular,e8f18cb5148bb0e0be310908562682fd449e6b929da6ebddedff95c05854863e
fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996,-1,1,1,0.33132639,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,78,1,0.33132639,1531793756,Regular,fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996
851e938b245445cc393a1e1dbd0a52e50841d2108e0aab579190158dbd054e6a,-1,1,1,0.32134728,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,58,1,0.32134728,1531707325,Regular,851e938b245445cc393a1e1dbd0a52e50841d2108e0aab579190158dbd054e6a
5fd69fb20f2f3e78431b770ce6d7a3287b0564328bef4748c3121ff032d92914,-1,0,1,0.35942729,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,526,1,0.35942729,1531622459,Regular,5fd69fb20f2f3e78431b770ce6d7a3287b0564328bef4748c3121ff032d92914
97e0abff947ac5d437ad9647d64a4dbbe515b8231da466c32a0535a241fe497b,-1,0,1,0.38754777,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,477,1,0.38754777,1531534516,Regular,97e0abff947ac5d437ad9647d64a4dbbe515b8231da466c32a0535a241fe497b
b7915bdfa2e24c9af3227731491120f7a290a8a0f7d2bc970cfe672247dd6db9,-1,1,1,0.39185405,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,262,1,0.39185405,1531448685,Regular,b7915bdfa2e24c9af3227731491120f7a290a8a0f7d2bc970cfe672247dd6db9
8da6bbf9aca78980b05bb2e4b6150e1f486a1c74cf08c3968c00df5adc5fa7ac,-1,1,1,0.37974522,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,115,1,0.37974522,1531361858,Regular,8da6bbf9aca78980b05bb2e4b6150e1f486a1c74cf08c3968c00df5adc5fa7ac
d8e86e5d2f46e399ba0da76051cbdc3ab59c53743f8bcef55d1b556f6bb6d76e,-1,0,1,0.36742079,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,596,1,0.36742079,1531275660,Regular,d8e86e5d2f46e399ba0da76051cbdc3ab59c53743f8bcef55d1b556f6bb6d76e
694df21ee8d6292c39569ff9fe5eca03801e75cac431272bae3d1e895adb7ec5,-1,0,1,0.19637284,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,53,1,0.19637284,1531189396,Regular,694df21ee8d6292c39569ff9fe5eca03801e75cac431272bae3d1e895adb7ec5
030496e4d1ca66550e60cf1d6460828a3db74d311729321962dc3a585aae581d,-1,0,1,0.1917492,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,341,1,0.1917492,1531103065,Regular,030496e4d1ca66550e60cf1d6460828a3db74d311729321962dc3a585aae581d
2e915cedcc43569932d313660cbeb16ac4a37b56890340bb58deb78e2fa8f52f,-1,1,1,0.19088811,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,375,1,0.19088811,1531016368,Regular,2e915cedcc43569932d313660cbeb16ac4a37b56890340bb58deb78e2fa8f52f
970134af6afd574f46cd82fe5a880271d788f619668a5bb76004bc29003232a2,-1,0,1,0.19584584,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,491,1,0.19584584,1530930041,Regular,970134af6afd574f46cd82fe5a880271d788f619668a5bb76004bc29003232a2
8010fde3070425bac70f8f26ceb740e5fe6321bc4afbe93bd0a86a367772cf86,-1,0,1,0.19313095,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,53,1,0.19313095,1530856082,Regular,8010fde3070425bac70f8f26ceb740e5fe6321bc4afbe93bd0a86a367772cf86
0d1d536f075cf13cdd1ea72ebd4adf124bbee4f4edd9629f9055313aa2ae6570,-1,1,1,0.21140606,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,434,1,0.21140606,1530756954,Regular,0d1d536f075cf13cdd1ea72ebd4adf124bbee4f4edd9629f9055313aa2ae6570
39e67076b947ad11b7310a28305feddcf61389aa8ccc94287310056653d10e81,-1,0,1,0.20930931,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,322,1,0.20930931,1530670592,Regular,39e67076b947ad11b7310a28305feddcf61389aa8ccc94287310056653d10e81
848f6288fdd982f30f173dbe8c0dcba14c5e90977376b4d9c9f1fd92c73dab6a,-1,0,1,0.18978255,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,566,1,0.18978255,1530584180,Regular,848f6288fdd982f30f173dbe8c0dcba14c5e90977376b4d9c9f1fd92c73dab6a
118d8ec1848cbe11ac31d4065f8cc24cb4da7087756458eb34ef20e81634bae1,-1,1,1,0.27567402,1530500326,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,167,1,0.27567402,1530498439,Regular,118d8ec1848cbe11ac31d4065f8cc24cb4da7087756458eb34ef20e81634bae1
d8546f68c13e288ebecca7b33d2584f1fd7e70a009e02032acc99a9647379b89,-1,0,1,0.38829473,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,73,1,0.38829473,1530411455,Regular,d8546f68c13e288ebecca7b33d2584f1fd7e70a009e02032acc99a9647379b89
c76f5087b9c9e3f0e86e59bd6e3b4fab990a0205e0ba791b3ac29be87724e180,-1,0,1,0.35361991,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,62,1,0.35361991,1530325304,Regular,c76f5087b9c9e3f0e86e59bd6e3b4fab990a0205e0ba791b3ac29be87724e180
