tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,14,1,0.00021806,1714674007,Regular,c92316d6df3e4d744edee62a4d1b7a0beb58446ba9e4674f06fbc15e1296f2b3
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,15,1,0.00022656,1714674007,Regular,a6b60d9a1a216816c07fa984048710d366b13765e58dcd2265e06093ca3754b4
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,16,1,0.00032014,1714674007,Regular,b8ede93b0c3ae36688a3453bc8248082a25bbf5a0f4d7a6e42b8642dc764f212
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,17,1,0.00028567,1714674007,Regular,97cd58413c1f37fc9434bb28d6328e89322d11c0d20cbe9aad2297cddad97673
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,18,1,0.00025638,1714674007,Regular,eb031becd372357d8b0d2094772f7fe13ca8b2b9f11df8228f569b123e0c31ea
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,19,1,0.00015589,1714674007,Regular,1372205c862455a460294f0d51a44e58916a50ecbeea62c8077dd29385e18df3
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,13,1,0.0002633,1714674007,Regular,6ece3c1653b06afcf47d8ee057f050265b02955a30e4f5ccc2092846c9de0b93
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,20,1,0.00022499,1714674007,Regular,b20541b9c546b514f92589165c6b97b5e53505716ec3c411cb5153d7d1d4d963
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,24,1,0.00027609,1714674007,Regular,4e293d8d41a7f1bf819e36884b4a528a1c63eb06a7e887f5c238c3d69801a86c
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,25,1,0.00025109,1714674007,Regular,22f041a85ac94cddf9de0697ca12cd6d471f6336112f9b114805a0a7069bb317
31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c,-1,23,1,0.00029332,1714674007,Regular,5c41b4d8687fd0e889e2c76340871d38298b6eaccef68f7f0467b7d87f86f0a8
1372205c862455a460294f0d51a44e58916a50ecbeea62c8077dd29385e18df3,1,24,1,0.00015589,1714670934,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
19374b2e989e2e7f185f7b4e48fce6da13b7d2876058f9086768ae39b2bb107d,1,5,1,0.00022284,1714670094,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
6ece3c1653b06afcf47d8ee057f050265b02955a30e4f5ccc2092846c9de0b93,1,6,1,0.0002633,1714667515,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
a6b60d9a1a216816c07fa984048710d366b13765e58dcd2265e06093ca3754b4,1,39,1,0.00022656,1714667455,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
c92316d6df3e4d744edee62a4d1b7a0beb58446ba9e4674f06fbc15e1296f2b3,1,1,1,0.00021806,1714667390,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
22f041a85ac94cddf9de0697ca12cd6d471f6336112f9b114805a0a7069bb317,1,9,1,0.00025109,1714667128,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
b62f3c52096197f4618f933080c7aba42e459e107cfb93101cc3761bd16fab88,1,42,1,0.00027931,1714666045,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
5c41b4d8687fd0e889e2c76340871d38298b6eaccef68f7f0467b7d87f86f0a8,1,32,1,0.00029332,1714665864,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
b8ede93b0c3ae36688a3453bc8248082a25bbf5a0f4d7a6e42b8642dc764f212,1,30,1,0.00032014,1714665565,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
eb031becd372357d8b0d2094772f7fe13ca8b2b9f11df8228f569b123e0c31ea,1,26,1,0.00025638,1714665016,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
b20541b9c546b514f92589165c6b97b5e53505716ec3c411cb5153d7d1d4d963,1,10,1,0.00022499,1714664715,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
4e293d8d41a7f1bf819e36884b4a528a1c63eb06a7e887f5c238c3d69801a86c,1,14,1,0.00027609,1714664532,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
192a4d28150527c6cca9c6faec443988e2fa292de2b5037bb085dcbe509694f1,1,37,1,0.00037835,1714663842,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
97cd58413c1f37fc9434bb28d6328e89322d11c0d20cbe9aad2297cddad97673,1,41,1,0.00028567,1714663453,Regular,31c1cf6dde8f7c4764ac69f266901d2ec7da229c16b24da3c7477ebb6245db8c
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,51,1,0.00030373,1714662956,Regular,2eb311abd742d4f94dfc8678cc5eaaa9f2e21b7f231dd8a3780c7f6b7237b3cf
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,55,1,0.00026169,1714662956,Regular,f11bb72202b1ab03513e2b8a9902c7b0d4695374a7165852d50a2a864ad3888a
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,54,1,0.00023777,1714662956,Regular,5a31a26218867f54730eb71fbde08dbd0e2496b598ccbcbe0261fde9eb370825
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,49,1,0.00039998,1714662956,Regular,ec19bce0c7cc0ab70dbb61f03d3d8d41a7ddc8a054923057cd223f457921c0e5
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,53,1,0.00024522,1714662956,Regular,dd938ab09d8791a948fea5b187dfa29ba80a23774dc45bb13b638631ff83a0c8
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,52,1,0.00028585,1714662956,Regular,81d78fae8b2baaa56a4eecd0992d33d98db469c8818ab26cfa50a0e9af637248
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,50,1,0.00019249,1714662956,Regular,9554c82362f14a20b8e66ae763dabd49b804182e28ce20bc248c8d2dc0bb2329
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,62,1,0.00017905,1714662956,Regular,9bd4ea7dd20742d7a62240780f3d6f479655d0799587d8d17dd8f9c6bb2528f6
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,61,1,0.00033994,1714662956,Regular,31d0371c4227be55035705793402cb6342c27060a52c2bb4b67d19d367271c42
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,60,1,0.00022647,1714662956,Regular,6b7ff9a5176182711a3edbd727546cdc48910a095caa460de5d9f54ad93e164f
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,46,1,0.00019316,1714662956,Regular,01ad8fe7f2e0a49fc1990208300a223a077a1903a784c26dfb1bd835d77b10b3
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,59,1,0.00027701,1714662956,Regular,799b2e90abecb931e21f9832bbb4df0909fb3e0dd369337e06371102a44cf668
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,47,1,0.00020068,1714662956,Regular,98a0758d1bfcdd0804e90d0e300d109d0756ac4a3e09991bbb5c568b32fc1644
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,58,1,0.00029948,1714662956,Regular,cf22d4ebc7a538a073f2e05b65644bcc2e099889a867bb3248d69d0c7aefa2d7
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,57,1,0.0002043,1714662956,Regular,a16df32cf416a4f9d07947a1fd592f79665844976340549b70670acdca61a12c
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,48,1,0.00021403,1714662956,Regular,60dda400dda4df30bf666e3d6e6b589d03d95789a791507b93cded67c9f4d439
5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209,-1,56,1,0.00024866,1714662956,Regular,1f9c53c42e67911d70e8374c55e73fdd1218c8e73516cf3fa3e77e8a8da1b5b5
5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf,-1,11,1,0.00027452,1714662956,Regular,ab5537feab152881cc1024d57d438afc90738a2221e23a954a3c1ed6d9ba3126
5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf,-1,10,1,0.00029796,1714662956,Regular,ad1c3be37d114184493ef38a8d7735a6f187eacec323b443965baca875098998
5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf,-1,9,1,0.00020909,1714662956,Regular,b0b096b99de47d4a3dcea73a2d56693fd4f9ff968cb591efdba8f9f92541aedd
5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf,-1,12,1,0.00021939,1714662956,Regular,2f53e49a832b798c48791dd9019b051ef7ccbb9b0aaa033a81667fab58b2180a
5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf,-1,13,1,0.00026701,1714662956,Regular,a26209a6cc20c1bde3358940eb0771820988f2fbfcc8944b694be75fbe9b9380
f11bb72202b1ab03513e2b8a9902c7b0d4695374a7165852d50a2a864ad3888a,1,31,1,0.00026169,1714662226,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
2eb311abd742d4f94dfc8678cc5eaaa9f2e21b7f231dd8a3780c7f6b7237b3cf,1,35,1,0.00030373,1714662106,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
799b2e90abecb931e21f9832bbb4df0909fb3e0dd369337e06371102a44cf668,1,11,1,0.00027701,1714661458,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
31d0371c4227be55035705793402cb6342c27060a52c2bb4b67d19d367271c42,1,11,1,0.00033994,1714661251,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
60dda400dda4df30bf666e3d6e6b589d03d95789a791507b93cded67c9f4d439,1,5,1,0.00021403,1714661204,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
01ad8fe7f2e0a49fc1990208300a223a077a1903a784c26dfb1bd835d77b10b3,1,9,1,0.00019316,1714661137,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
98a0758d1bfcdd0804e90d0e300d109d0756ac4a3e09991bbb5c568b32fc1644,1,11,1,0.00020068,1714659694,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
ab5537feab152881cc1024d57d438afc90738a2221e23a954a3c1ed6d9ba3126,1,14,1,0.00027452,1714659373,Regular,5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf
a26209a6cc20c1bde3358940eb0771820988f2fbfcc8944b694be75fbe9b9380,1,3,1,0.00026701,1714658958,Regular,5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf
dd938ab09d8791a948fea5b187dfa29ba80a23774dc45bb13b638631ff83a0c8,1,36,1,0.00024522,1714658897,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
cf22d4ebc7a538a073f2e05b65644bcc2e099889a867bb3248d69d0c7aefa2d7,1,23,1,0.00029948,1714658850,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
ad1c3be37d114184493ef38a8d7735a6f187eacec323b443965baca875098998,1,45,1,0.00029796,1714656751,Regular,5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf
1f9c53c42e67911d70e8374c55e73fdd1218c8e73516cf3fa3e77e8a8da1b5b5,1,22,1,0.00024866,1714656666,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
ec19bce0c7cc0ab70dbb61f03d3d8d41a7ddc8a054923057cd223f457921c0e5,1,33,1,0.00039998,1714656221,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
9554c82362f14a20b8e66ae763dabd49b804182e28ce20bc248c8d2dc0bb2329,1,25,1,0.00019249,1714655894,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
9bd4ea7dd20742d7a62240780f3d6f479655d0799587d8d17dd8f9c6bb2528f6,1,43,1,0.00017905,1714654922,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
b0b096b99de47d4a3dcea73a2d56693fd4f9ff968cb591efdba8f9f92541aedd,1,11,1,0.00020909,1714654496,Regular,5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf
6b7ff9a5176182711a3edbd727546cdc48910a095caa460de5d9f54ad93e164f,1,42,1,0.00022647,1714654198,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,43,1,0.00026563,1714651951,Regular,ce7f71a6b2705de6d999173eb9a7cc0cfcf72b07e04b11a8ff52a6d5ed3b1847
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,31,1,0.00031152,1714651951,Regular,335ffc3a086fcc810839cadf441f915f59c903297bd25c3ed7e65f6214d8c315
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,45,1,0.00019283,1714651951,Regular,53ed5c738528b6d00c3559fe5a93e3dc53fd3e4abf7799294286385aca816cc7
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,44,1,0.00024396,1714651951,Regular,71bce3cfa9d1fc0c0877ebe62c5d43949c105a707e5e3a69d2a54fc15181d38b
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,30,1,0.00020523,1714651951,Regular,178abc4a70b526dc22ddbcce888cea5fa86a670dc10c56b00ced557cfb07ad26
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,35,1,0.00025814,1714651951,Regular,6884e6af5054c313ec085f4f7bfb5d2a853548508129d050289cf124ed31fccf
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,29,1,0.00025179,1714651951,Regular,64743a2d00762ad5d227e07f703dab7ea996573a3b2a867073fc01488080b58c
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,36,1,0.00025822,1714651951,Regular,41ebbfaff759c6e14c002a16ae159a7ccec2bc8edc1c48c634d565f6006c2e22
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,37,1,0.00027733,1714651951,Regular,b25012d3fba7cd76a4bbe9df754319a2ce080c443350c76e4dc31e9d0888534a
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,42,1,0.00018982,1714651951,Regular,a302b94e5b2c34d4d4e4df8febfdb8066273940842de318c8e71390e9c036e4f
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,41,1,0.00011552,1714651951,Regular,e1f515cad3ea7f240209c080d62ea159ee697647ac747973b9f2dea52ee11b65
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,40,1,0.00022167,1714651951,Regular,75568e5d9616ec6b9e9d7cd70fcd295b1f643419f72e546d96cfcd1c24d0256d
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,39,1,0.00027438,1714651951,Regular,2122ad5c27de1b2c52e82f24181922c5688e12ed3b85f896cd5e6d6715c1c6e4
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,38,1,0.00026616,1714651951,Regular,f7b295304e8811cec34736077e5237bc826d1f28dbfe77e5a33cfe7cf76bb0d6
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,32,1,0.0002097,1714651951,Regular,e6edcf8b5eb4622f48724327abe3a5bffd593ecd292db28746cc1785de7924d1
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,33,1,0.00022335,1714651951,Regular,fef123bf2b1c5a7eb60a1f45a2f398d0c613c0963f34f21938cf10b3decb6a7b
c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d,-1,34,1,0.00019926,1714651951,Regular,84611581720a12679ba8a76f929fa85b404081511590a29f8fb12990781d8ae1
a302b94e5b2c34d4d4e4df8febfdb8066273940842de318c8e71390e9c036e4f,1,9,1,0.00018982,1714651153,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
f7b295304e8811cec34736077e5237bc826d1f28dbfe77e5a33cfe7cf76bb0d6,1,17,1,0.00026616,1714650867,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
e1f515cad3ea7f240209c080d62ea159ee697647ac747973b9f2dea52ee11b65,1,2,1,0.00011552,1714650702,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
e6edcf8b5eb4622f48724327abe3a5bffd593ecd292db28746cc1785de7924d1,1,20,1,0.0002097,1714650679,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
b25012d3fba7cd76a4bbe9df754319a2ce080c443350c76e4dc31e9d0888534a,1,18,1,0.00027733,1714650089,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
53ed5c738528b6d00c3559fe5a93e3dc53fd3e4abf7799294286385aca816cc7,1,4,1,0.00019283,1714648567,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
71bce3cfa9d1fc0c0877ebe62c5d43949c105a707e5e3a69d2a54fc15181d38b,1,37,1,0.00024396,1714646767,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
84611581720a12679ba8a76f929fa85b404081511590a29f8fb12990781d8ae1,1,42,1,0.00019926,1714645775,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
64743a2d00762ad5d227e07f703dab7ea996573a3b2a867073fc01488080b58c,1,1,1,0.00025179,1714644424,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
178abc4a70b526dc22ddbcce888cea5fa86a670dc10c56b00ced557cfb07ad26,1,14,1,0.00020523,1714644320,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
5a31a26218867f54730eb71fbde08dbd0e2496b598ccbcbe0261fde9eb370825,1,24,1,0.00023777,1714644231,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
a16df32cf416a4f9d07947a1fd592f79665844976340549b70670acdca61a12c,1,29,1,0.0002043,1714644203,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
335ffc3a086fcc810839cadf441f915f59c903297bd25c3ed7e65f6214d8c315,1,5,1,0.00031152,1714644032,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
75568e5d9616ec6b9e9d7cd70fcd295b1f643419f72e546d96cfcd1c24d0256d,1,40,1,0.00022167,1714643983,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
2f53e49a832b798c48791dd9019b051ef7ccbb9b0aaa033a81667fab58b2180a,1,14,1,0.00021939,1714643781,Regular,5c98fcda73d6b28a5dcf406b6937ff7417e1f4ce334dab332de38df56224e1bf
41ebbfaff759c6e14c002a16ae159a7ccec2bc8edc1c48c634d565f6006c2e22,1,29,1,0.00025822,1714643325,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
2122ad5c27de1b2c52e82f24181922c5688e12ed3b85f896cd5e6d6715c1c6e4,1,24,1,0.00027438,1714643159,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
ce7f71a6b2705de6d999173eb9a7cc0cfcf72b07e04b11a8ff52a6d5ed3b1847,1,34,1,0.00026563,1714642156,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
6884e6af5054c313ec085f4f7bfb5d2a853548508129d050289cf124ed31fccf,1,24,1,0.00025814,1714641744,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
81d78fae8b2baaa56a4eecd0992d33d98db469c8818ab26cfa50a0e9af637248,1,1,1,0.00028585,1714641710,Regular,5402b50667383eac92a1cd6de02f378859d8531afce5bcdefaeacd1ce1dea209
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,25,1,0.0002639,1714641101,Regular,c7c14cd43af74ad2f1b37412a73035faf2e4b754d956b797656ccf397ca8b3c5
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,38,1,0.00034889,1714641101,Regular,233d738c55aefb1387f605ae7b4e20fc14a5dc83311f841ddbef756746020b00
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,37,1,0.00026497,1714641101,Regular,70410aa6541f6469cc264aed70d81aff7e62b05c3fe99e48497774daada812d6
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,36,1,0.00026376,1714641101,Regular,86933657171af63409c11eb4a2c30a347e24a7f5e7ee48f7b1b7ded8c5219ef3
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,35,1,0.00018579,1714641101,Regular,2ac55a6f43935c54ea8133e0a0ed67097ac8f38964134f1c37adae0694f09477
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,34,1,0.0001549,1714641101,Regular,45fef924d778453132be67734442ba618918ad893109d6f6f42f24f606366878
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,33,1,0.00023523,1714641101,Regular,ba2bd56b4d6ede30fd76216082434a847e089ae23fbab550aa76761a46548c7d
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,27,1,0.0002901,1714641101,Regular,3e0f6d4ebdfc0e8f14915105e363ae4c48d97186d1e18b582df59232d2fca0a6
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,26,1,0.00025306,1714641101,Regular,a27c9af6d80a303ad00300c7e1c6453ec5912a7d405684933b4e2bb4833d7bce
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,24,1,0.00022608,1714641101,Regular,745fd6b13dbad58ae9d1f1325655a76c259585b25d79f9102be667cf4e2be974
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,32,1,0.00028191,1714641101,Regular,dd70af701d332c456722c65afce6a5a9f3a3444811436d8c9104e5c57b15b22c
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,31,1,0.0001784,1714641101,Regular,f1a682f73fd6cc155289e5abb730b86e4a0413bae37477f403933a8347e663f9
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,30,1,0.00039147,1714641101,Regular,8a8e484afa488b3a210b4c234cb505465b95688324e2b23586d1c531d12dc46e
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,29,1,0.00027045,1714641101,Regular,f4bcb58bf860cb0cfb722f50854941b112c219cd91aeea805dca8d9ad08933d1
8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4,-1,28,1,0.00028048,1714641101,Regular,54c3fb8147238ddbefb3c6208d199f179cd66552c13fd95eaf0cfbfc3ff681d8
fef123bf2b1c5a7eb60a1f45a2f398d0c613c0963f34f21938cf10b3decb6a7b,1,38,1,0.00022335,1714641101,Regular,c969c72d3aafa3c23fa41e4fb24c95f3af3f7bf13fe791163ad3a77ad67be15d
f1a682f73fd6cc155289e5abb730b86e4a0413bae37477f403933a8347e663f9,1,25,1,0.0001784,1714640945,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
45fef924d778453132be67734442ba618918ad893109d6f6f42f24f606366878,1,19,1,0.0001549,1714640657,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
54c3fb8147238ddbefb3c6208d199f179cd66552c13fd95eaf0cfbfc3ff681d8,1,35,1,0.00028048,1714639960,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
745fd6b13dbad58ae9d1f1325655a76c259585b25d79f9102be667cf4e2be974,1,16,1,0.00022608,1714636582,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
86933657171af63409c11eb4a2c30a347e24a7f5e7ee48f7b1b7ded8c5219ef3,1,11,1,0.00026376,1714635717,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
2ac55a6f43935c54ea8133e0a0ed67097ac8f38964134f1c37adae0694f09477,1,23,1,0.00018579,1714635596,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
dd70af701d332c456722c65afce6a5a9f3a3444811436d8c9104e5c57b15b22c,1,13,1,0.00028191,1714635577,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
c7c14cd43af74ad2f1b37412a73035faf2e4b754d956b797656ccf397ca8b3c5,1,38,1,0.0002639,1714634819,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
3e0f6d4ebdfc0e8f14915105e363ae4c48d97186d1e18b582df59232d2fca0a6,1,16,1,0.0002901,1714634629,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
f4bcb58bf860cb0cfb722f50854941b112c219cd91aeea805dca8d9ad08933d1,1,17,1,0.00027045,1714633865,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
70410aa6541f6469cc264aed70d81aff7e62b05c3fe99e48497774daada812d6,1,31,1,0.00026497,1714632367,Regular,8933f0e68788836346c7d309b8e8ad9f44637beba66353b9e9d9799452426bf4
