tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,9,1,0.99801582,1527347835,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
b545e22bd0f61a5ef86a29e8341834e43a520cff3079a68b6269578221f0abe3,1,1,1,0.80188344,1527221640,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa,1,15,1,0.79982512,1527130969,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa,1,16,1,0.80043827,1527046485,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8,1,1,1,0.80970281,1526944650,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6,1,13,1,0.80302723,1526852620,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,5,1,1.00486197,1526850540,Regular,b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,4,1,1.00150817,1526850540,Regular,2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,3,1,0.234501,1526850540,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,2,1,0.20645493,1526850540,Regular,d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,1,1,0.2321806,1526850540,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,0,1,0.22819689,1526850540,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,15,1,1.00634899,1526850540,Regular,bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,14,1,0.22583654,1526850540,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,13,1,1.00113988,1526850540,Regular,6087a7a9981243dc965c78735fcda637852e4bf8cdf81ccc1624937c914ce3ee
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,11,1,0.23992754,1526850540,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,12,1,1.00626493,1526850540,Regular,f8b2851c3f78b703bf1b2fd4697ffb0b036bd8240ac1551045ac1e6fc33661ee
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,10,1,1.00145909,1526850540,Regular,50c3a044156f27cd63ddc974981f18e02b48622ee1a9f14f13898ff6161f63df
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,9,1,0.20419332,1526850540,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,7,1,0.23253534,1526850540,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc,-1,6,1,0.24534169,1526850540,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,15,1,1.000914,1526849552,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,14,1,0.80757881,1526849552,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,13,1,1.00209746,1526849552,Regular,c06ad4ed2887e561863b5da510c3e59a1bfbf904b70a10ea9ab80ad5c39aa975
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,12,1,1.00281693,1526849552,Regular,33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,11,1,0.03042665,1526849552,Regular,f9fe60c10881d5b1d949c80bab50dcd2a7aba2c8031bc650db81eb6abfc42d68
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,10,1,0.99932728,1526849552,Regular,19e7bddd3a0fae53df8843ca9b66256b99638f1723a806b76623a025ffb82168
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,9,1,0.23489033,1526849552,Regular,41049932418841eddc8a36b0a42728daeb0e242b13bc88ea7b5930cdf4eb075d
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,8,1,0.99808865,1526849552,Regular,06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,7,1,0.20054264,1526849552,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,6,1,1.00569463,1526849552,Regular,329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,5,1,0.23030675,1526849552,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,4,1,0.22277443,1526849552,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,3,1,1.00040156,1526849552,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,2,1,0.24809101,1526849552,Regular,3686134a6401f73460f0d417e1cc9bae2fab0070ccff64684e838c1036bf5318
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,1,1,1.00304957,1526849552,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5,-1,0,1,1.00923815,1526849552,Regular,f7e4708de77cb2c415298c7a08c3fe3a522ec4cf60c7893d9e0c156ef24c1e03
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,15,1,0.80757881,1526767378,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171,1,4,1,1.00281693,1526687474,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705,1,16,1,1.00304957,1526580681,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e,1,8,1,1.000914,1526474629,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af,1,4,1,1.00486197,1526384419,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28,1,1,1,1.00040156,1526285991,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6,1,10,1,1.00634899,1526208862,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e,1,1,1,1.00150817,1526132634,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
f8b2851c3f78b703bf1b2fd4697ffb0b036bd8240ac1551045ac1e6fc33661ee,1,8,1,1.00626493,1526038537,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
19e7bddd3a0fae53df8843ca9b66256b99638f1723a806b76623a025ffb82168,1,0,1,0.99932728,1525967836,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33,1,12,1,1.00569463,1525899943,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
50c3a044156f27cd63ddc974981f18e02b48622ee1a9f14f13898ff6161f63df,1,10,1,1.00145909,1525834982,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
c06ad4ed2887e561863b5da510c3e59a1bfbf904b70a10ea9ab80ad5c39aa975,1,4,1,1.00209746,1525760203,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
f7e4708de77cb2c415298c7a08c3fe3a522ec4cf60c7893d9e0c156ef24c1e03,1,14,1,1.00923815,1525705617,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953,1,5,1,0.99808865,1525652944,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
f9fe60c10881d5b1d949c80bab50dcd2a7aba2c8031bc650db81eb6abfc42d68,1,1,1,0.03042665,1525638643,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
6087a7a9981243dc965c78735fcda637852e4bf8cdf81ccc1624937c914ce3ee,1,9,1,1.00113988,1525600643,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,24,1,0.2321806,1525542161,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,23,1,0.23992754,1525527407,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,4,1,0.234501,1525512671,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,26,1,0.20054264,1525498329,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,30,1,0.23030675,1525487685,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,1,1,0.20419332,1525473300,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,14,1,0.22583654,1525462717,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,2,1,0.23253534,1525447911,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,17,1,0.22819689,1525433677,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,4,1,0.22277443,1525419450,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,33,1,0.24534169,1525405680,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d,1,15,1,0.20645493,1525389423,Regular,4eee0f52abf92906a6cefc4d747d98d08e9ba50ad0b5953c6f28010a7a0678fc
41049932418841eddc8a36b0a42728daeb0e242b13bc88ea7b5930cdf4eb075d,1,21,1,0.23489033,1525375403,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
3686134a6401f73460f0d417e1cc9bae2fab0070ccff64684e838c1036bf5318,1,17,1,0.24809101,1525360991,Regular,156240464bc7a1e0e258bacd9fff5b22a2c62c541130d0785af97943037502c5
