tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,51,1,0.12021254,1562056757,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,50,1,0.24401959,1562056757,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,49,1,0.39436319,1562056757,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,48,1,1.07473818,1562056757,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,47,1,0.39019008,1562056757,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,46,1,1.05740327,1562056757,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,45,1,0.43693951,1562056757,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,44,1,0.64046472,1562056757,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,43,1,0.11430942,1562056757,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,42,1,2.16739001,1562056757,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,41,1,0.41042725,1562056757,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,40,1,0.43231149,1562056757,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,39,1,0.18442033,1562056757,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,38,1,0.20495643,1562056757,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,37,1,0.11129585,1562056757,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,36,1,0.65453522,1562056757,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,35,1,0.49127116,1562056757,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,34,1,0.11140617,1562056757,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,33,1,0.39598218,1562056757,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,32,1,0.19919492,1562056757,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,31,1,0.48916224,1562056757,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,18,1,1.2045072,1556641101,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,17,1,0.11739954,1556641101,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,16,1,1.5478687,1556641101,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,12,1,0.9725685,1556641101,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,11,1,0.7357323,1556641101,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,10,1,0.57607824,1556641101,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,8,1,0.40419428,1556641101,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,7,1,2.64552582,1556641101,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,6,1,1.06730372,1556641101,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,5,1,0.42829193,1556641101,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,4,1,2.77176266,1556641101,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,3,1,0.17846034,1556641101,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,2,1,0.54861882,1556641101,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,1,1,0.83860376,1556641101,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,0,1,1.5381018,1556641101,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,15,1,0.42130729,1556641101,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,14,1,0.62985798,1556641101,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,13,1,0.3983166,1556641101,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,26,1,1.28529284,1556641101,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,25,1,0.37439493,1556641101,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,24,1,0.35222677,1556641101,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,23,1,0.44227925,1556641101,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,22,1,0.20086541,1556641101,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,21,1,0.29667879,1556641101,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,20,1,1.94238,1556641101,Regular,f7601326a89810bba4e93654fb78925a751131d847786044276dd6ae5d8b2324
712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012,-1,19,1,0.59962235,1556641101,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9,-1,2,1,2.03640274,1556641023,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9,-1,1,1,0.44364274,1556641023,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9,-1,0,1,0.18864257,1556641023,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,877,1,0.11446749,1542339042,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,288,1,0.11140617,1542252617,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,633,1,0.11739954,1542166199,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,190,1,0.11430942,1542080450,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,810,1,0.13554971,1541993377,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,386,1,0.21958358,1541907069,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,149,1,0.10217651,1541734430,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
53731f226b50c5195e04bd133579c74f810d4ec9e30fcfb9724aaea5fa223613,-1,0,1,0.65740737,1541662828,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
53731f226b50c5195e04bd133579c74f810d4ec9e30fcfb9724aaea5fa223613,-1,1,1,0.56662575,1541662828,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,467,1,0.12787805,1541648248,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,187,1,0.12865867,1541561615,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
f7601326a89810bba4e93654fb78925a751131d847786044276dd6ae5d8b2324,1,0,1,1.94238,1541560121,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,551,1,0.11814916,1541475419,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,126,1,0.11129585,1541388759,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,367,1,0.12021254,1541302637,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,45,1,0.12455785,1541215826,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,574,1,0.11556056,1541129350,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,78,1,0.12975997,1541043288,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,25,1,0.17447876,1540962762,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,242,1,0.17846034,1540870043,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,331,1,0.37135002,1540781647,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,924,1,0.17607738,1540616283,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,487,1,0.18864257,1540522274,Regular,6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,1,1,0.20495643,1540436047,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,319,1,0.20128473,1540349508,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,609,1,0.19919492,1540263077,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,188,1,0.20096059,1540177761,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,423,1,0.20174509,1540090297,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,41,1,0.18442033,1540003853,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,768,1,0.20086541,1539918582,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,429,1,0.21923251,1539831015,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,714,1,0.20759661,1539745078,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,535,1,0.20668233,1539658816,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,347,1,0.22814727,1539571996,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,433,1,0.23533911,1539485412,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,93,1,0.24636786,1539399342,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,140,1,0.24401959,1539313079,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,60,1,0.22504087,1539226874,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,696,1,0.19316182,1538621595,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,821,1,0.3474657,1538535851,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,422,1,0.35522927,1538448708,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,600,1,0.29667879,1538362491,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,796,1,0.29370183,1538275809,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,888,1,0.33444236,1538189860,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,430,1,0.32382405,1538103406,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,61,1,0.35406967,1538017645,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,297,1,0.36966814,1537930277,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,166,1,0.37932404,1537844616,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,192,1,0.38851539,1537757601,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,458,1,0.39784972,1537671435,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,420,1,0.37439493,1537584805,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,164,1,0.39505688,1537498361,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,337,1,0.38099493,1537411813,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,793,1,0.35245485,1537325430,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,119,1,0.36250507,1537239024,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,795,1,0.36770694,1537152609,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,434,1,0.35222677,1537066458,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,553,1,0.35622433,1536980413,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,365,1,0.38523599,1536894173,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,107,1,0.37351109,1536807675,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,357,1,0.39294731,1536728363,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,145,1,0.38549319,1536634412,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,364,1,0.37725639,1536548525,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,72,1,0.38415104,1536462174,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,102,1,0.39436319,1536375020,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,70,1,0.4010403,1536288609,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,501,1,0.37887622,1536203234,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,439,1,0.40419428,1536117400,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,354,1,0.39841,1536029434,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,152,1,0.40382499,1535943016,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,272,1,0.37573511,1535857535,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,104,1,0.37698462,1535770882,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,354,1,0.3947903,1535683811,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,452,1,0.40308281,1535597636,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,385,1,0.40970333,1535511189,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,4,1,0.42130729,1535424733,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,511,1,0.43231149,1535338209,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,292,1,0.40397155,1535251952,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,420,1,0.39666216,1535165799,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,36,1,0.3983166,1535079015,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
