tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa27923d5fbcfb359fd2d2849928055cfffd556dea3d1ba3017c4b4a13a49db7,-1,0,1,0.07682542,1715831497,Regular,d66e2e13dcd6edfb86546711c5ef43b8eef5ed64378b557c6173112e39d63568
820ce4c4213756b0925d5c95392a609b779fe03755db2d9ad5a6d47f3a353f08,-1,0,1,0.077178,1715830319,Regular,1d7e52359f7d3a00ce151e5955ddabba83a194cf3b1aaafd5cbe23ac81903f42
e4940c0aaf0b7550f1c4de360e5727e4fc332c878b430ab667d147c1f71c8c72,-1,0,1,0.08240121,1715829143,Regular,c4d043c05c30915d853a9f910f3e27392110024d5a5489a7e429d12297c3ee04
67b3d74fee23ab8b9a302af55a1881b59a86d0853b9a92aac3df31ba181dc3ff,-1,0,1,0.08809875,1715828560,Regular,1abc29012bfbb74a394aa9af75a5337ef32b7ab7fb380495c1ee5ba3ee0ad1fa
da7a33034de7d5322c714f3edb16eb33dbe83fd9e3df331229b3d4d8f9693e43,-1,0,1,0.09649347,1715828489,Regular,da7acdcb6f73b6c939d091d25833568f3a86352639bd2eda4bdc0dcc429f1baf
906864c20c9b38744c4b1a11d816af4ed76d3991a1d08c4ebe2c765466409c2f,1,1,1,0.07698358,1715828406,Regular,41038c178ff96e1d362168e821a2c673f9b65b41604c8c300b0555418d2102e1
3d3771f633bc2c561c552c7ad4eccc20ef3b0ffde71e6ee06a589f161fca2c91,1,1,1,0.0779308,1715826508,Regular,ca4e32db9251badb4a9cde2fe3a9fcd79ae22726fe1d9d73dd421ad549f8dc26
b002277e6ee39f218d20fddac9929f766e7c59332672c8ad47b147834e8a232f,-1,0,1,0.07817708,1715826508,Regular,3ed01a1b91d829871fdbb974f70fc85f2462a617e39e25195bd1a604d81a3928
aa7d161ba6baae82226ad249c611292d5cc32a3956686b7d6af0833db0fe8613,-1,0,1,0.08701419,1715823543,Regular,40e908ece8999c3d6fd34540379bf48274fe17a44aff16bbb2301afa2052d64e
8b7db1b1b6d8abf8e77e27bdbec672a80c62e5acd90fd4e3b7586b819644cf27,1,1,1,0.10000453,1715823313,Regular,5194f04d1db8d29c8f8802f16c1cd932ebb306e1a1d65fb2a6aba91ad9b2a7f4
b23347f7cfb6f9475ae02b7573fb3c75961d03150161917e94e015d27e1f6519,-1,0,1,0.07709432,1715823313,Regular,e40811d08b99de1f08021247bb575533e4838d915d630d26957f0e8d00ca699b
496f745a6a8bb76a8b8ae00142a3305e6502f64cd1aec8f3927bad79579b73ef,-1,0,1,0.09370936,1715822298,Regular,65515ff840aa02604e439a93210aeef825c6848f0a0067410eeba51ea06fdf01
ea632837ac6f5b784c1401e1f453256569a53843c46fc26fe5f90b93a9cfd987,1,1,1,0.07793898,1715821853,Regular,43fe74170aed3e82d1b2fa3220b591afe4da565ba10999ddee1624f79a62b4da
22a36a75e21307d521bbda3022b56f148b1805eabef972711460c4b05d7ee9c0,1,1,1,0.09195988,1715820429,Regular,2d79d0b1efb339c2043d1835ed97771fe41583d263831366fbabddf713b7133e
586e1213f09e7e5ac19c2a7c16163455cb0474d2288ac84ba2da4ba4c6a6e818,1,1,1,0.09498719,1715815736,Regular,ebfff44a79704e555351ce7fd19df29f8f90376e4921cb6ded671d87236ce87a
24ee400773d4d117c1bd24c7ff6410072c0cec2ec14758efd033ca68c778d018,1,1,1,0.08119054,1715813510,Regular,4eec702aef455e2f3280f7d9c0a13c6c4949e36b8c533311dc0f120d987e408d
50edfcda4d474c8ac31a22dc8649f3c34114b453a1c4456ff753ef1d3ffde284,-1,0,1,0.07703109,1715813185,Regular,9e5c1e4591968fc19d913706809a0a4147a33795dd0dad904706f597b7606fa1
ebaa4051201243891d78b14ea63bea4096f6cc7616d3a1e22a6c7f7e010c9fab,1,1,1,0.07672998,1715812803,Regular,033a1606629862d8db58f5258ce7450d0ccb2424c252570b0fceed885dc70c73
e48c7773a5084b9c58fb4a38f9d55d7ec3b588b63474ac02245c588e3505fd42,1,1,1,0.07690878,1715812790,Regular,86c5c353bcc21486eedd9e5f65a35fc11ef5674b34f8f4071232a322053f0d17
8960432ad93b3333ff41369114bad98f9dcad5019aaee529c39206040d4b8e99,1,1,1,0.07684918,1715811129,Regular,a6221bc14247ca31f5c36cf6fc24371b584c0241ea00f84e86546d07f509249c
b2ffcf5f6e7e509d8d009dd9b215abd4ea10733346bad87eec55e5059b2bb297,1,1,1,0.0928687,1715811101,Regular,c7061e7e3d8c0e81df1a826e9e9a77fa53d531a2cc12e68dd86420753764c311
66bdc6487475fd461a87bf01e132be16a19e88f1f692503e40aaf9c534de057d,1,1,1,0.07763741,1715809877,Regular,0995e8d59290859dd971c336ee50d134573064ebf4af655bc797a0899084b99b
c1a2646febd1a544de8a38dc551cf26354d07b79bf02314d35e71f5dac1f2c3b,-1,0,1,0.07697149,1715809430,Regular,606ab2e77390fc196d5f6d7c09036731d714923287de926cf0380c54472e17d0
1339c70091960f2d4e610b48760a1c835679aa8bfcc0a08f2ddb7825432e8e0c,1,1,1,0.07694643,1715805499,Regular,a28b90c1f1e6c6166cb430a72321f31c76de05e6b1c98821ff6aa4e1e2760725
e9557b8ccd69fcec82597b4468ac99c3658ea18cba76cb04704f0f00ac60ac0e,-1,0,1,0.09745282,1715805140,Regular,8ff4a026bd5656c5529dfb99a249fb7d4df9fd192d6c59fff677c94f0c95a4fe
451ca9a709e74942ea43b74276d392e25c4fd33f820cacd8367f5bdd522f7277,-1,0,1,0.07956235,1715804457,Regular,4462c03bb19d0c51c090c97fc2d895e75c58d2b0ed2c54dedcd5d81892b20fdd
b0821a108f6dfbc298a5de21f244b4a315344861df48326dd77595a52b6c9b3b,1,1,1,0.09529503,1715804457,Regular,7b378d0ffd549933aabc4aec69a676514cc948d4d6eac738da35baf4870113d5
a766e50268913b90c8387abe13ca80213157f07cc3442a30cd9cba09690f8d9c,-1,0,1,0.08653183,1715803829,Regular,e03bd3fb678eefaef95e1981733ae8615d23bde6dd49a990d051f4b9fe4e019f
912b8bd5935ebb491d7970aa198ca878d0e3cc936ad2c52dc5f802e67fb52fad,-1,0,1,0.07758232,1715803801,Regular,7bcfb373f6f60e70b16ce0e73cb385fdcf05ce6c6b02fdf1face2ae7a3fda8d8
4f15f98f89a558d3f394ed1f2d751bef3c20c8337d49c7297c959e7531c3eaff,-1,0,1,0.07838519,1715803234,Regular,631c2447c1aa62b4f68d18293e145f0c12d0a55e239a15d20d6f926873fdc263
5dfbe90892f804d943350245318c315f6461a09b9b537846245107fec4db06e3,1,1,1,0.08864635,1715803097,Regular,e2918b9705ae181635a0710094f09be8b2d714b05093eeb2146dc3aa59fb88c9
972cace2af2136109c65e0fa9e75cfd57bce349f953b7d5b7244c6b499801048,1,1,1,0.07876962,1715802103,Regular,750679444d5afddc3227d3b8c046f88efa181ad262668137e7dc8b8d15c5c504
44694e4fef962ae58cbef1d58ba6b59564e6b1cfec1e9d0ff6a58377fb910fdd,-1,0,1,0.07707957,1715801953,Regular,d84dd48a9d18285bb79819aa6219158bbf1a6270cf34eb33c794046906e6778a
faaa011dad1c6241a0a0124d803c23a65244a3c68577039f78e9b2ac169a9a9c,-1,0,1,0.07943164,1715798894,Regular,1a9106d946b11f3c9193e62a70457bf966f9bc0c627972a68b35cfa0eea447b5
03d379c74410635ca85ca40ff8b8c66a50233fc311e25183f0616ec8817961b4,1,1,1,0.07732909,1715798593,Regular,0febd8ff2a7041df4a03a81e1e9c6d5fa98580f559c90e684682c119862c614e
23ef0102271e1d989429b09ac1f25331db2ac51485f92c865d19ecf2745eb809,1,1,1,0.08011166,1715797482,Regular,0b67e1525223a288fcb3eba7c3b5a8856cbd0926deeb6d29666f4cd067fe1ab9
038615d38a3713b886d18288e3c65d45f8892b0d3a722a282142966c6f7c8623,1,1,1,0.09827127,1715796399,Regular,65c7abf3469fd285e10d569ae54a0ecdbaa40e7dba5b48a4c26be2d4b063e05c
0a5f29b31cb72508583d1f12822f5f3352533970627f5fcf8a319c2554c824ca,-1,0,1,0.07906689,1715796399,Regular,39eefa83e2707d583629de59a053abcd3491636771983da151937e3bee30527d
c3d6109325adde51d65ce8c7fa6272b8a01f5afa7f82da0f7386db488412107b,-1,0,1,0.07764276,1715795556,Regular,7d577041b33d15f4c11c9d1c1ef1df44aaf5061ae1a12a55e47c14609573a2fb
dc7fa886e6182e585b93fa127ae7e6f37ab9d8533ac70efbb40c5020e14cafe6,1,1,1,0.07695116,1715794964,Regular,03b1ead10dfdf03b33ceb64639a4842a4ac336f85d11d12410be4cfd93c1a91d
391d892452a509e2cd6a85f113c8becddfe496c0bedb4f7f39129802ef6d5d69,1,1,1,0.07710949,1715793038,Regular,e7ce1974235fe30eac6b3eb50644e3bb9f39339e5285694b2bf827af916e9df5
cfea1a4274e331beed42789a780635cadf287e018b2fd362fc3bc8c5b18b57d9,-1,0,1,0.07694169,1715793038,Regular,4da6a6aa09eb17c6463f798475c021713df144988c763930e451b1968f5708c3
b1d9b1c7ff6e1f7e49933e6528903987a64312ce6ec3325205ae2f4c1858e03e,-1,0,1,0.09391697,1715792899,Regular,3a1da752090b6a97d53cbfbe5ab043c975c760eb283e0778db30c569853ef2c5
3a4575de5877b0816d3541548c480073f650dea4270ac902a70db9ecb6f9dfaa,-1,0,1,0.08045415,1715788965,Regular,c9e6d000059e6e8c9d9f33a2c060d260d801469230f9918f4d45ba19abea00dc
add2c67b4e1667eac51d230dd8af6c5e5ef4209a5b977544531f1c78899da98a,-1,0,1,0.0792921,1715786661,Regular,ef57256c62617f1759b446ac40499e0320047e3a53a346d1de15370ec34287e9
fb51f3b15d63a6a938b44356a89dcc3cdfc4373a18dfa2a31affdeaa1d5330a4,-1,0,1,0.07694172,1715786167,Regular,bf184cafdb5aa20a268a299ae566a2b029e85d6ec51fb3d124617ab39d706cd2
ef220f1ca681e75bbea2f3534657387f2390cd325cd2378a650f833a7cf864ca,1,1,1,0.08147111,1715785819,Regular,90595941344d1764cdbd94cf6a80087dc05c4a5ece07a2980514012fccac2193
beb8d6d6e592a8ebabc7fed58ff7cbf11816ef2b9355bacfebdea6ef2e92ea6c,1,1,1,0.09136374,1715784881,Regular,b9f1d15deb2c09492b32ef2d0d70a34a925df6e52cbe632861d244ace849dd21
93818090bc99401b98a64ec752e89c7abed8fdc7734c33c8bdb3ed2e69187d44,-1,0,1,0.07706562,1715783313,Regular,fca8cefd8fe7b0a93940b85182820449d4e503c985a7ec3671563ec0de34157b
30ce88ffe72814cccc2d0e8862d71f5d279d914b98396a381bf72193f71cf4c3,-1,0,1,0.07931031,1715782525,Regular,5ff7b84819e487357abe31f85a05446f691d45d80bbaa8b328fa390f06c51cf2
44a1317ba92eeb7f8c80dbdc306c3b2d21c22a64a609b9c2b06a502cb15f3b4c,1,1,1,0.08560162,1715781445,Regular,144aee3dd3c736c82144bc3a7a8d135cd86734cb50ac25b6caf5c09dbc005278
befbb954e257a865329bebee5f75f42df7cdb6c19f8cfba58c5de6a0bca46e04,1,1,1,0.07681697,1715780908,Regular,a56ddeb4441f325900cd75d404cf4e37223a9c7fc027325404183d0adb6b3f18
21ae6fa47f1e5d91810f54689bd2545d905ad9dbe2bff75f5f6d4fd5f3d19dfe,-1,0,1,0.09289147,1715779009,Regular,a2df843f08a735d103914eaf1e02294be07fc16990725d633bb4e9f3ba1b3c19
195971365ceaba3c8a37fd557bdbe52ce716781ef7c89bee168e72f303dd4326,-1,0,1,0.07679218,1715778152,Regular,545f7eb2d02cf7d88aaad3fe383c7428ccb4bb5cb202f7c00eb86f61311082d1
f799902d5dcfc9436da6ca621585039cf49709cceca1c96a523d4e8903ae29cc,1,1,1,0.08781269,1715777699,Regular,1d660d87f2ce25ea09a6de875f3b5f8353c224c5abce00c65dfa9bd29f544587
6f5e058dd9180abce1586c2d226e64711ab0f94667ab04bb66dcdd6171056e3b,1,1,1,0.07921128,1715775976,Regular,6b97294927cad73a36de4f6ae6d8021bcdde38d6f687487b4cbe12bd859aa136
677c123fb73cd9734e52ae1c0cb2a3429300f58bb615dae737f28054f880dfcc,-1,0,1,0.08117159,1715775389,Regular,df550a8706cde0cc09a0a7e4b26432b4ee5d48241cfaeb0378c3348fb8ff2cc5
7c1f8bbd3f977f40afa6c8750edb5a71f34fd62b717c08cc1e4919b9672f028a,-1,0,1,0.09381404,1715775154,Regular,eda51aa5b5ee55322fd0f5a48817d92301a5132ff5c32e5f948c2182812d1b10
87ac2adbe4657c600c513f33523df1e68b74f47ad7ba58af47cdf796603eeb0b,-1,0,1,0.07717404,1715774272,Regular,164943b6fb391e234f206145f6fdcc3103ef3edd494fad0137f47cfd99a9be37
5b707ccd3e36cebbf2bb3c30b1d13f612a0e5d4af371f04e0cdfab37427ae0b3,-1,0,1,0.08184004,1715773107,Regular,8c952710ed11d7c6bb7af65e250bdff2525b5216ef22afe4c3175ded368d2a08
3df3b6847f218cc48b5bc4df9b65c1793c2d719f925890ebcbc9bcc7a5cccb02,-1,0,1,0.09978457,1715770155,Regular,f67401e4f664101a927c5ce15cc7ceda7728c566e54d5e808192e2be22d22ae5
6667b327b6efaa465e6e0f6cffbcd1a69dd5650c9a24be3ab5d13eeb09af89f3,1,1,1,0.07729902,1715770155,Regular,45838b81d0201f00d25239485db9b72e8935d461a1dd5ff630b17a1192365776
563289312725325f815e8370cd5d8001b66cfb339c13b8d9b036f0dac66ca0c2,1,1,1,0.07697642,1715769551,Regular,e91b7215295eeb358ddd9ebd9e99a4618be7d5c1fa3361eb899d33b234912e49
36e7d52ce1a47beec891dbba540c4a8c4e894d0dd430b8c852ab4172ebb6afc8,1,1,1,0.0773638,1715767158,Regular,e0d15084176136620a3445191f16f2d7483b9e742c3e6b9ace75010bda2f9d23
8876032f65724f71da038b09d253cf2ffff6367cf32d6f06128aa3cc30a60b8c,1,1,1,0.07800218,1715764260,Regular,73b53dec2a59c295cd9948ee642e93e95da8a5c74d0b7e378055197a858b3e8c
0f566485f827f1a044938095344c198b222fc2f7f59f2f5ece1d20073bd5d785,1,1,1,0.07712993,1715762325,Regular,6667ec9481355a6744da4dca7db4201e636b3d9eb3b554bfab70d5fdeb298f58
03edd475919b0db3fa6b1b49eea9618ead65ab50f05d3a332590dfa5b3cbc7f2,1,1,1,0.07757848,1715761043,Regular,960b0fc503256c5ee2f66d78638b72ae0fa38dd0e24520d4a2e2ad7a15c6bd37
f3ab7eddd0a204c4f56b6307c287342659dcbd18608b3b9c94c603e7b80ec851,-1,0,1,0.07699278,1715759498,Regular,275258c48a31bb74c5a5e92ac7a48fafecd42e81b886c53716e7da29c45d5e4d
dd00a768d3aa9d3c72ebc29ef832957b8629381335e53f7ed881310701513c31,-1,0,1,0.08533394,1715758804,Regular,81b9c9f27df767c91f84bb20423584cfc33db6458e09a04161ae092e270ebb1f
c4a73740fbb1b996bf30a8148f59764f08189d0d673f9ff697925320bc005aef,1,1,1,0.07695113,1715757835,Regular,9e71665195c4db24d3237212e2d5840ac63eaf8486ab38fc4f5fa6bdcf96e564
69aedbe2dd6c0b5bb7ebdce544d37f57b76442cd85f559782014f9298f111692,-1,0,1,0.08678073,1715757757,Regular,b80bd5b2d25de3c95232b115548c931142b18c83e0e415b0ff7cac252dc8e64d
d66e2e13dcd6edfb86546711c5ef43b8eef5ed64378b557c6173112e39d63568,1,1,1,0.07682542,1715756641,Regular,aa27923d5fbcfb359fd2d2849928055cfffd556dea3d1ba3017c4b4a13a49db7
1d7e52359f7d3a00ce151e5955ddabba83a194cf3b1aaafd5cbe23ac81903f42,1,1,1,0.077178,1715754422,Regular,820ce4c4213756b0925d5c95392a609b779fe03755db2d9ad5a6d47f3a353f08
c4d043c05c30915d853a9f910f3e27392110024d5a5489a7e429d12297c3ee04,1,1,1,0.08240121,1715753127,Regular,e4940c0aaf0b7550f1c4de360e5727e4fc332c878b430ab667d147c1f71c8c72
1abc29012bfbb74a394aa9af75a5337ef32b7ab7fb380495c1ee5ba3ee0ad1fa,1,1,1,0.08809875,1715752057,Regular,67b3d74fee23ab8b9a302af55a1881b59a86d0853b9a92aac3df31ba181dc3ff
da7acdcb6f73b6c939d091d25833568f3a86352639bd2eda4bdc0dcc429f1baf,1,1,1,0.09649347,1715751268,Regular,da7a33034de7d5322c714f3edb16eb33dbe83fd9e3df331229b3d4d8f9693e43
75d0e0302686ee726817edd55264f5e21784b776de0771ac6f988561dee49d2a,-1,0,1,0.07782469,1715748418,Regular,8186e40a23a2df95480238aac4f6562e84667a875b77606262338512660eba4f
59816c0e3576781a535457e722f8a52402cb21e34cbf07fd38242ae95fe5b0a1,-1,0,1,0.09394904,1715748356,Regular,11efe0f1dc0e189e339a9c24a1d0db4a621651319d82c04cc1e48e953f518957
3ed01a1b91d829871fdbb974f70fc85f2462a617e39e25195bd1a604d81a3928,1,1,1,0.07817708,1715747951,Regular,b002277e6ee39f218d20fddac9929f766e7c59332672c8ad47b147834e8a232f
c289eedd1a8412be8ccdb553cd661672ad154b9d78ecbc991cca06f3ea2a25b7,-1,0,1,0.07669777,1715746460,Regular,7dc59bc0da3a1eca379fa089b01e1f5a830d85a60d2968294eed49139a3bb12b
04eb19f3b8258f16c6eeb856689289fed4d5847782dbd71fe90b9a919f4ee5ed,-1,0,1,0.077682,1715746272,Regular,202ff8807add2de9dababd7f92a84b3abed622ee858d286cb6c55f76e55a7ba9
40e908ece8999c3d6fd34540379bf48274fe17a44aff16bbb2301afa2052d64e,1,1,1,0.08701419,1715746059,Regular,aa7d161ba6baae82226ad249c611292d5cc32a3956686b7d6af0833db0fe8613
e40811d08b99de1f08021247bb575533e4838d915d630d26957f0e8d00ca699b,1,1,1,0.07709432,1715745823,Regular,b23347f7cfb6f9475ae02b7573fb3c75961d03150161917e94e015d27e1f6519
65515ff840aa02604e439a93210aeef825c6848f0a0067410eeba51ea06fdf01,1,1,1,0.09370936,1715745789,Regular,496f745a6a8bb76a8b8ae00142a3305e6502f64cd1aec8f3927bad79579b73ef
e8ce67f7c442031359df9f49a72e9dc39fd584bb364953822a3024fe7c546749,-1,0,1,0.09094601,1715738603,Regular,27ac6afc165de98f94827d84c04bb5c83af35c70af9f3ca56c76ef330a46506d
19ba1630f01df4ed902a908ac34f7028649cfc6f07120bf563d8a0d4dba99632,-1,0,1,0.07708129,1715737577,Regular,ac9a0d57d18035939d7f6e71f6d7ae689f14a8d7efd49c74ed17064fcd2c512a
9e5c1e4591968fc19d913706809a0a4147a33795dd0dad904706f597b7606fa1,1,1,1,0.07703109,1715733001,Regular,50edfcda4d474c8ac31a22dc8649f3c34114b453a1c4456ff753ef1d3ffde284
ec85282ef505512fb74ef10ac14110cf321ddcef745d97c9adb1d8235671e606,-1,0,1,0.07693699,1715729953,Regular,993ad66ef0db87d49417acc377cf32206eac4027c1af645d5f9c26df01f3851d
606ab2e77390fc196d5f6d7c09036731d714923287de926cf0380c54472e17d0,1,1,1,0.07697149,1715729615,Regular,c1a2646febd1a544de8a38dc551cf26354d07b79bf02314d35e71f5dac1f2c3b
6959724f538b1ed05d8b1a96e079506705f75ca76eb71ff3e8ef444b518f5d08,-1,0,1,0.08425955,1715726845,Regular,505714a44dffce55473f62d9c297d0c5efbb2d647aa1e2823a8285b5f44090d3
6b5afbfcc00643528cab718e457a364a0d780dee4cec68b33034f50e789bde52,-1,0,1,0.07692759,1715724148,Regular,8b7b4e78a4c7baf87f48d8d053cd55e2050868881c63954a5dac1d8a87bdf762
8ff4a026bd5656c5529dfb99a249fb7d4df9fd192d6c59fff677c94f0c95a4fe,1,1,1,0.09745282,1715724148,Regular,e9557b8ccd69fcec82597b4468ac99c3658ea18cba76cb04704f0f00ac60ac0e
4462c03bb19d0c51c090c97fc2d895e75c58d2b0ed2c54dedcd5d81892b20fdd,1,1,1,0.07956235,1715723388,Regular,451ca9a709e74942ea43b74276d392e25c4fd33f820cacd8367f5bdd522f7277
ef48935c263848a6632136ddb0023037b9c1def9f17369695aad42cd166cbbd7,-1,0,1,0.08299186,1715723388,Regular,6d6d3dd05a7713843aa94cf6a93d1dc733aa920b7091248feea502326af92a4a
e03bd3fb678eefaef95e1981733ae8615d23bde6dd49a990d051f4b9fe4e019f,1,1,1,0.08653183,1715723263,Regular,a766e50268913b90c8387abe13ca80213157f07cc3442a30cd9cba09690f8d9c
01faa4057af309bf3dc5c48dfaf0e9e0065e7949e627b2c13279e6c74920fdaa,-1,0,1,0.07724291,1715723124,Regular,2f18ac5d71815a12feb489583577aed43dbce69ffee35fca3fdcb51b7d492fc5
7bcfb373f6f60e70b16ce0e73cb385fdcf05ce6c6b02fdf1face2ae7a3fda8d8,1,1,1,0.07758232,1715723124,Regular,912b8bd5935ebb491d7970aa198ca878d0e3cc936ad2c52dc5f802e67fb52fad
631c2447c1aa62b4f68d18293e145f0c12d0a55e239a15d20d6f926873fdc263,1,1,1,0.07838519,1715723076,Regular,4f15f98f89a558d3f394ed1f2d751bef3c20c8337d49c7297c959e7531c3eaff
d84dd48a9d18285bb79819aa6219158bbf1a6270cf34eb33c794046906e6778a,1,1,1,0.07707957,1715722348,Regular,44694e4fef962ae58cbef1d58ba6b59564e6b1cfec1e9d0ff6a58377fb910fdd
1a9106d946b11f3c9193e62a70457bf966f9bc0c627972a68b35cfa0eea447b5,1,1,1,0.07943164,1715720708,Regular,faaa011dad1c6241a0a0124d803c23a65244a3c68577039f78e9b2ac169a9a9c
c351f493050882c51324ddf0c2c7c3a3291d04a4e9d657daea83609c0a6cfe72,-1,0,1,0.09859168,1715719601,Regular,501e5b65cfac78c27b9bf82369563f453fba1ccc0c6d618e4e84aed61377f253
d5f8af3e216644c5896ca88ad4ee6fdb83af7c2b3165070b66c0387dc51386aa,-1,0,1,0.08098866,1715718067,Regular,1c12ffb90f39c95c775bac6ed2decace648204040596f0c700b9a0ea138ca386
39eefa83e2707d583629de59a053abcd3491636771983da151937e3bee30527d,1,1,1,0.07906689,1715716462,Regular,0a5f29b31cb72508583d1f12822f5f3352533970627f5fcf8a319c2554c824ca
7d577041b33d15f4c11c9d1c1ef1df44aaf5061ae1a12a55e47c14609573a2fb,1,1,1,0.07764276,1715715579,Regular,c3d6109325adde51d65ce8c7fa6272b8a01f5afa7f82da0f7386db488412107b
4da6a6aa09eb17c6463f798475c021713df144988c763930e451b1968f5708c3,1,1,1,0.07694169,1715712144,Regular,cfea1a4274e331beed42789a780635cadf287e018b2fd362fc3bc8c5b18b57d9
3a1da752090b6a97d53cbfbe5ab043c975c760eb283e0778db30c569853ef2c5,1,1,1,0.09391697,1715711814,Regular,b1d9b1c7ff6e1f7e49933e6528903987a64312ce6ec3325205ae2f4c1858e03e
02192b927250cbba1894c83c180d28479d610917ce4afc2a57c1fc8e275e7eb4,-1,0,1,0.07696209,1715709930,Regular,341404471aa179e9d9a85608518beacd4f40593c7c80e2664ad9ee6e333768ed
c9e6d000059e6e8c9d9f33a2c060d260d801469230f9918f4d45ba19abea00dc,1,1,1,0.08045415,1715708884,Regular,3a4575de5877b0816d3541548c480073f650dea4270ac902a70db9ecb6f9dfaa
12d852a3ff28adc84f7dc3d7711c00e23e6599f25d53602aeb6b634ce3b26c29,-1,0,1,0.08136571,1715708511,Regular,4b857a34ae09f36a6c1ac6e32f13cbab10070c16564b4914c3a39496aa3f2885
ef57256c62617f1759b446ac40499e0320047e3a53a346d1de15370ec34287e9,1,1,1,0.0792921,1715707536,Regular,add2c67b4e1667eac51d230dd8af6c5e5ef4209a5b977544531f1c78899da98a
08f7e3f891371c34c43baab4f1d985363daab170d3177452411f7b6b36c1624a,-1,0,1,0.07727164,1715707245,Regular,93461940fa0e6fead4e5550d03699d660b1dfd9f437dfba20b0205d585c18236
bf184cafdb5aa20a268a299ae566a2b029e85d6ec51fb3d124617ab39d706cd2,1,1,1,0.07694172,1715707245,Regular,fb51f3b15d63a6a938b44356a89dcc3cdfc4373a18dfa2a31affdeaa1d5330a4
1d6b60401952f1d468293473f988b4606aba9b23406af93dcd87e55915107ad0,-1,0,1,0.07696209,1715707136,Regular,a8100854def560ed2a1698f335f24f3e8edcdf9e3a04de0310bf111a1b3639a5
ee0302ed5577bc193616ce5771b2b35551dadc20ab7a9a0fe3f67d9bcf027024,-1,0,1,0.09416381,1715706868,Regular,581bab874105d8ba42ea4ed3f7c580221a72dd9f7fcbfb572a9623c7a497045a
6edc14b57cf89a4f713434accf475c964bc17c7d75ea3e34688a29e4836f4d3e,-1,0,1,0.07699368,1715706212,Regular,2a7881ae10f06713e51ccd930a8314816e9247161dad3ebb66f46583be8a11ba
fca8cefd8fe7b0a93940b85182820449d4e503c985a7ec3671563ec0de34157b,1,1,1,0.07706562,1715704964,Regular,93818090bc99401b98a64ec752e89c7abed8fdc7734c33c8bdb3ed2e69187d44
5ff7b84819e487357abe31f85a05446f691d45d80bbaa8b328fa390f06c51cf2,1,1,1,0.07931031,1715704839,Regular,30ce88ffe72814cccc2d0e8862d71f5d279d914b98396a381bf72193f71cf4c3
a2df843f08a735d103914eaf1e02294be07fc16990725d633bb4e9f3ba1b3c19,1,1,1,0.09289147,1715698507,Regular,21ae6fa47f1e5d91810f54689bd2545d905ad9dbe2bff75f5f6d4fd5f3d19dfe
545f7eb2d02cf7d88aaad3fe383c7428ccb4bb5cb202f7c00eb86f61311082d1,1,1,1,0.07679218,1715697453,Regular,195971365ceaba3c8a37fd557bdbe52ce716781ef7c89bee168e72f303dd4326
ac346f9f52302b0dc3d477ea2dc0ba02c9cd425ed9d7fc02d31458e3acc6bcb4,-1,0,1,0.07740441,1715696976,Regular,b4fb9a4712253f0657ccc8bdbf16347405ab1c675985d7adfafe092dea2ec2d0
3bdc70701e15a1cfb81ecd731f4d77fab4c20a3e87c26fed4f9eb2d4d8273c57,-1,0,1,0.10131324,1715696889,Regular,04cdff6717ccc62a3bcfa643c2d0fee9899b68df87700d424d0c5ab04c74e6af
380732a56ab96789bf07f56dd7862f717b39a627200a536e844b75d1c5c786fb,-1,0,1,0.07730519,1715696864,Regular,3190d13a72ec4dae9ba47d6efd042cd065a4a850684bc0e50de8f7a1937fd0db
df550a8706cde0cc09a0a7e4b26432b4ee5d48241cfaeb0378c3348fb8ff2cc5,1,1,1,0.08117159,1715696864,Regular,677c123fb73cd9734e52ae1c0cb2a3429300f58bb615dae737f28054f880dfcc
eda51aa5b5ee55322fd0f5a48817d92301a5132ff5c32e5f948c2182812d1b10,1,1,1,0.09381404,1715696466,Regular,7c1f8bbd3f977f40afa6c8750edb5a71f34fd62b717c08cc1e4919b9672f028a
164943b6fb391e234f206145f6fdcc3103ef3edd494fad0137f47cfd99a9be37,1,1,1,0.07717404,1715695524,Regular,87ac2adbe4657c600c513f33523df1e68b74f47ad7ba58af47cdf796603eeb0b
b360114b398c5c62a0a241aceac0baaf888a407568d6f4be0927d9ae80c21c57,-1,0,1,0.08537583,1715695524,Regular,1b3f37f4936182d158654715923684e38fe25d878178d19f7bde2af4833d4407
8c952710ed11d7c6bb7af65e250bdff2525b5216ef22afe4c3175ded368d2a08,1,1,1,0.08184004,1715695140,Regular,5b707ccd3e36cebbf2bb3c30b1d13f612a0e5d4af371f04e0cdfab37427ae0b3
f67401e4f664101a927c5ce15cc7ceda7728c566e54d5e808192e2be22d22ae5,1,1,1,0.09978457,1715693112,Regular,3df3b6847f218cc48b5bc4df9b65c1793c2d719f925890ebcbc9bcc7a5cccb02
edc367dec285805d9687a95354d303bd1803dfb50c0d5342f1ee7e01fa0bceae,-1,0,1,0.08927681,1715691252,Regular,62d44ab6f28270ccc2dfa2de2d9d2ea40edc9c38262b02a4a3a2b4850b5b1391
524ffcf7e34de055f6ce29bf2804d93f9d466ffc5850fffa9e31048ded0468a9,-1,0,1,0.08264816,1715690895,Regular,bd76770390fe653f975aa8cb669cf0df547beb420d6cbd53a68be8203ee3605f
