tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,46,1,0.20777703,1537239085,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,47,1,0.20777703,1537239024,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6,-1,25,1,0.21101458,1537152781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,596,1,0.21101458,1537152609,Regular,fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6
a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4,-1,42,1,0.20439123,1537067199,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,381,1,0.20439123,1537066458,Regular,a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4
89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e,-1,14,1,0.19881729,1536981474,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,270,1,0.19881729,1536980413,Regular,89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e
8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89,-1,22,1,0.21718631,1536894483,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,419,1,0.21718631,1536894173,Regular,8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89
8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d,-1,35,1,0.20849093,1536809110,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,753,1,0.20849093,1536807675,Regular,8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d
9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502,-1,46,1,0.22077839,1536728819,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,405,1,0.22077839,1536728363,Regular,9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502
614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f,-1,45,1,0.21785661,1536635247,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,314,1,0.21785661,1536634412,Regular,614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,37,1,0.21089754,1536549053,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,208,1,0.21089754,1536548525,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8,-1,6,1,0.21136495,1536462768,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,81,1,0.21136495,1536462174,Regular,c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8
9e6d359ae7629da68e6d76627f2f2f375581d9e61300b65c460fe8e98ea174ab,-1,1,1,0.21097888,1536404065,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,33,1,0.21097888,1536375020,Regular,9e6d359ae7629da68e6d76627f2f2f375581d9e61300b65c460fe8e98ea174ab
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,8,1,0.21304121,1536289775,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,137,1,0.21304121,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,18,1,0.2035814,1536203870,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,36,1,0.2035814,1536203234,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c,-1,5,1,0.22730404,1536118226,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,153,1,0.22730404,1536117400,Regular,2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c
2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6,-1,37,1,0.22865578,1536030631,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,319,1,0.22865578,1536029434,Regular,2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6
2855eb5df13870f4cdf38ecaeb52e424c124294053c174fb7499c6e07e5634d2,-1,5,1,0.22765537,1535943498,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,120,1,0.22765537,1535943016,Regular,2855eb5df13870f4cdf38ecaeb52e424c124294053c174fb7499c6e07e5634d2
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,12,1,0.21101256,1535858443,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,304,1,0.21101256,1535857535,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,37,1,0.22384089,1535802161,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
876b1ec7bd819671c594fc826617e55935a5b0d8829dd890597fd0e5845a0c41,-1,18,1,0.21240257,1535771228,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,435,1,0.21240257,1535770882,Regular,876b1ec7bd819671c594fc826617e55935a5b0d8829dd890597fd0e5845a0c41
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,37,1,0.21930965,1535683942,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,133,1,0.21930965,1535683811,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,279,1,0.22384089,1535597636,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,9,1,0.22947065,1535511685,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,176,1,0.22947065,1535511189,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005,-1,0,1,0.23450243,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,103,1,0.23450243,1535424733,Regular,dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,41,1,0.24134375,1535338609,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,358,1,0.24134375,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,37,1,0.22664872,1535252418,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,499,1,0.22664872,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
6856c8488542b32cffc648c8e5a5502ede9efa474ae36d48462c5d15450a7733,-1,1,1,0.22337407,1535169445,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,6,1,0.22337407,1535165799,Regular,6856c8488542b32cffc648c8e5a5502ede9efa474ae36d48462c5d15450a7733
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,10,1,0.2453293,1535079408,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,194,1,0.2453293,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,42,1,0.20853502,1534993212,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,272,1,0.20853502,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,31,1,0.15740712,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,105,1,0.15740712,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,5,1,0.24824394,1534820502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,147,1,0.24824394,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,7,1,0.24748189,1534734361,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,173,1,0.24748189,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,3,1,0.26761466,1534647315,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,70,1,0.26761466,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,51,1,0.304927,1534561400,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,487,1,0.304927,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,49,1,0.28232916,1534474950,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,438,1,0.28232916,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,25,1,0.27387575,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,347,1,0.27387575,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,8,1,0.29645568,1534310326,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,154,1,0.29645568,1534309788,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115,-1,47,1,0.3283017,1534213117,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,376,1,0.3283017,1534212947,Regular,603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,30,1,0.30722277,1534126986,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,49,1,0.30722277,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,15,1,0.27495477,1534041093,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,250,1,0.27495477,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,25,1,0.29912956,1533954503,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,491,1,0.29912956,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,39,1,0.31703759,1533868516,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,246,1,0.31703759,1533867417,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,5,1,0.3053909,1533781366,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,70,1,0.3053909,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8,-1,20,1,0.32427301,1533694968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,0,1,0.32427301,1533694525,Regular,c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,45,1,0.2972449,1533609418,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,368,1,0.2972449,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,37,1,0.2925673,1533521811,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,565,1,0.2925673,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c,-1,30,1,0.30608062,1533436994,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,297,1,0.30608062,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,7,1,0.33247765,1533349406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,159,1,0.33247765,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,43,1,0.34395404,1533263869,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,426,1,0.34395404,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,47,1,0.3557515,1533176323,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,519,1,0.3557515,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,24,1,0.38898121,1533089997,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,424,1,0.38898121,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725,-1,18,1,0.36351353,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,332,1,0.36351353,1533003421,Regular,5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,23,1,0.33560796,1532918022,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,308,1,0.33560796,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,19,1,0.33411686,1532832261,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,338,1,0.33411686,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,35,1,0.36257565,1532745685,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,349,1,0.36257565,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,23,1,0.38559599,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,89,1,0.38559599,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,48,1,0.36358445,1532572496,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,556,1,0.36358445,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,28,1,0.32939105,1532485564,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,166,1,0.32939105,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,37,1,0.37413383,1532399028,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,158,1,0.37413383,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,30,1,0.37712684,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,351,1,0.37712684,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,27,1,0.34430918,1532226537,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,554,1,0.34430918,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,16,1,0.36403678,1532139655,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,346,1,0.36403678,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,37,1,0.3755326,1532053475,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,371,1,0.3755326,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,4,1,0.35510851,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,88,1,0.35510851,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,15,1,0.39273701,1531881143,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,338,1,0.39273701,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,3,1,0.37494495,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,83,1,0.37494495,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,36,1,0.35812762,1531707668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
