tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,34,1,0.32821863,1560559678,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,35,1,0.35573416,1560559678,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,36,1,0.28281228,1560559678,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,37,1,0.14508397,1560559678,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,38,1,0.1871323,1560559678,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,39,1,0.43484991,1560559678,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,40,1,0.96528201,1560559678,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,41,1,0.43929333,1560559678,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,42,1,0.39786076,1560559678,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,43,1,0.11052599,1560559678,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,44,1,0.33083575,1560559678,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,45,1,0.31954427,1560559678,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,46,1,0.38036625,1560559678,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,48,1,0.27362762,1560559678,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,49,1,0.41004496,1560559678,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,50,1,0.18241508,1560559678,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,51,1,0.94243049,1560559678,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,52,1,0.31620681,1560559678,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,53,1,0.53244552,1560559678,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,54,1,0.50066383,1560559678,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,55,1,0.34093999,1560559678,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,56,1,0.58648787,1560559678,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,57,1,0.94910222,1560559678,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,58,1,0.20879069,1560559678,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,59,1,0.66339463,1560559678,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,60,1,0.3388052,1560559678,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,61,1,0.13398173,1560559678,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,62,1,0.37932709,1560559678,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,63,1,0.57001424,1560559678,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,64,1,0.11719243,1560559678,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,65,1,0.3150664,1560559678,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,66,1,0.34316046,1560559678,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,67,1,0.50611735,1560559678,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,68,1,0.25655502,1560559678,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,69,1,0.36137965,1560559678,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,70,1,0.10683116,1560559678,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,71,1,0.32469233,1560559678,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,72,1,0.36909976,1560559678,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,73,1,0.40539683,1560559678,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,74,1,0.13111948,1560559678,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,75,1,0.36775144,1560559678,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,76,1,0.49888809,1560559678,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,77,1,0.47456077,1560559678,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,78,1,0.24281937,1560559678,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,79,1,0.26093808,1560559678,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,80,1,0.38385591,1560559678,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,81,1,0.40291276,1560559678,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,82,1,0.18808516,1560559678,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,83,1,0.11629047,1560559678,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,84,1,0.3568853,1560559678,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,85,1,0.25487824,1560559678,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,86,1,0.25498811,1560559678,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,87,1,0.23390766,1560559678,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,88,1,0.25516209,1560559678,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,89,1,0.98184106,1560559678,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,90,1,0.6529434,1560559678,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,91,1,0.39793347,1560559678,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,92,1,2.19974556,1560559678,Regular,78dfefe3ee8583059edb34d46dbdbde83bed833581c050a853d405a81f63416d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,93,1,1.00186488,1560559678,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,94,1,0.32509098,1560559678,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,95,1,0.11613193,1560559678,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,96,1,0.21977904,1560559678,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,97,1,0.88101114,1560559678,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,98,1,0.96026565,1560559678,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,99,1,0.36302084,1560559678,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,100,1,0.38246913,1560559678,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,101,1,0.30951655,1560559678,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,102,1,0.35724292,1560559678,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,103,1,0.94712012,1560559678,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,104,1,0.12264313,1560559678,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,105,1,0.41604353,1560559678,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,106,1,0.10742933,1560559678,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,107,1,0.42811887,1560559678,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,108,1,0.35628856,1560559678,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,109,1,0.5138471,1560559678,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,110,1,0.37998828,1560559678,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,111,1,0.30105221,1560559678,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,112,1,0.24954444,1560559678,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,113,1,0.18769979,1560559678,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,114,1,0.348189,1560559678,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,115,1,0.4359449,1560559678,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,116,1,0.91876896,1560559678,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,117,1,0.12070837,1560559678,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,118,1,0.34207431,1560559678,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,119,1,0.34606546,1560559678,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,121,1,0.36714435,1560559678,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,122,1,0.13875407,1560559678,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,123,1,0.28050896,1560559678,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,124,1,0.13722915,1560559678,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,125,1,0.13211362,1560559678,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,126,1,0.29447227,1560559678,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,127,1,0.58829634,1560559678,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,128,1,0.11036615,1560559678,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,129,1,0.16352644,1560559678,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,130,1,0.45991178,1560559678,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,131,1,0.23069684,1560559678,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,132,1,0.52194278,1560559678,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,133,1,0.31850782,1560559678,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,134,1,0.40232341,1560559678,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,135,1,0.30094462,1560559678,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,136,1,0.37770141,1560559678,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,137,1,0.44168832,1560559678,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,138,1,0.74092489,1560559678,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,139,1,0.3227432,1560559678,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,140,1,0.31895457,1560559678,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,141,1,0.84927917,1560559678,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,142,1,0.23741109,1560559678,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,143,1,0.34475633,1560559678,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,144,1,0.84272502,1560559678,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,145,1,0.20302132,1560559678,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,146,1,0.10746661,1560559678,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,147,1,0.1373372,1560559678,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,148,1,0.34291277,1560559678,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,149,1,0.12043598,1560559678,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,150,1,0.36107687,1560559678,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,151,1,0.1114331,1560559678,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,152,1,0.19203921,1560559678,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,153,1,0.33912313,1560559678,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,154,1,0.99956723,1560559678,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,155,1,0.87915654,1560559678,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,156,1,0.1149215,1560559678,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,157,1,0.34452759,1560559678,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,158,1,0.10865446,1560559678,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,159,1,0.18569828,1560559678,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
