tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,171,1,0.26648082,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,20,1,0.28720738,1533957160,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,141,1,0.28720738,1533954304,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,76,1,0.31051061,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,558,1,0.31051061,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,15,1,0.30360846,1533800493,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,116,1,0.30360846,1533780973,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,1,1,0.2941456,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,324,1,0.2941456,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,15,1,0.28867974,1533621367,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,470,1,0.28867974,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,15,1,0.28337032,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,253,1,0.28337032,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,48,1,0.29737587,1533471947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,315,1,0.29737587,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,13,1,0.32954489,1533373058,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,456,1,0.32954489,1533349292,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,16,1,33.9819798,1533299531,Regular,22bad0c6d77cb6af4468c20b134c830e3a6223dae6d24567a71c94e4abb39738
22bad0c6d77cb6af4468c20b134c830e3a6223dae6d24567a71c94e4abb39738,1,0,1,33.9819798,1533291046,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,38,1,0.3436828,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,405,1,0.3436828,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,17,1,0.35699393,1533223047,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,436,1,0.35699393,1533176211,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,14,1,0.37704814,1533097638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,283,1,0.37704814,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,38,1,0.34566868,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,280,1,0.34566868,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451,-1,20,1,0.33066425,1532923079,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,237,1,0.33066425,1532917163,Regular,c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,12,1,0.3167336,1532882290,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,553,1,0.3167336,1532830675,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
298aba377a86182823ef8ccf5b0f7fb8b86caec7550587a2f39a2da2a247c5d3,-1,4,1,0.35064727,1532758770,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,546,1,0.35064727,1532745008,Regular,298aba377a86182823ef8ccf5b0f7fb8b86caec7550587a2f39a2da2a247c5d3
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,14,1,0.38330264,1532674648,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,543,1,0.38330264,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,24,1,0.36419756,1532584803,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,165,1,0.36419756,1532571689,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,51,1,0.66955349,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,360,1,0.66955349,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,5,1,0.73859963,1532403352,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,125,1,0.73859963,1532398754,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,16,1,0.75018298,1532340961,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,437,1,0.75018298,1532312111,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,61,1,0.68054935,1532261455,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,246,1,0.68054935,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,15,1,0.69625723,1532160135,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,548,1,0.69625723,1532139393,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,27,1,0.63630451,1532065399,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,426,1,0.63630451,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,42,1,0.59357314,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,198,1,0.59357314,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,30,1,0.44003914,1531910276,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,261,1,0.44003914,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,52,1,0.40725106,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,416,1,0.40725106,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,43,1,0.39268553,1531758489,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,72,1,0.39268553,1531707325,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,18,1,0.42598148,1531628708,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,148,1,0.42598148,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,69,1,0.48095839,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,122,1,0.48095839,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,32,1,0.50582489,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,152,1,0.50582489,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,8,1,0.43488345,1531379132,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,238,1,0.43488345,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,22,1,0.58129275,1531307885,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,462,1,0.58129275,1531275660,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,31,1,0.6961775,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,413,1,0.6961775,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,7,1,0.38530873,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,258,1,0.38530873,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,71,1,0.4012379,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,453,1,0.4012379,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,30,1,0.4033569,1530979342,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,323,1,0.4033569,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,24,1,0.68056955,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,550,1,0.68056955,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,7,1,0.84160181,1530766255,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,3,1,0.84160181,1530756954,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,21,1,0.95454825,1530700935,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,213,1,0.95454825,1530670592,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,51,1,1.0042735,1530605360,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,238,1,1.0042735,1530584180,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,19,1,0.95188122,1530536630,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,323,1,0.95188122,1530498439,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,6,1,0.89626986,1530415215,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,462,1,0.89626986,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab,-1,11,1,0.95445098,1530347033,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,380,1,0.95445098,1530325304,Regular,76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,36,1,0.88122546,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,383,1,0.88122546,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,43,1,0.8230242,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,25,1,0.8230242,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,26,1,0.63971528,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,376,1,0.63971528,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,32,1,0.59994581,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,135,1,0.59994581,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,19,1,0.564596,1529903961,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,377,1,0.564596,1529893460,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,38,1,0.56726707,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,530,1,0.56726707,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,2,1,0.68000907,1529733352,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,55,1,0.68000907,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,21,1,0.65828619,1529643034,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,426,1,0.65828619,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,14,1,0.63971684,1529573228,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,139,1,0.63971684,1529556881,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,4,1,0.68033713,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,523,1,0.68033713,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,23,1,0.60339126,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,441,1,0.60339126,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,19,1,0.66628999,1529303560,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,527,1,0.66628999,1529288263,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,23,1,0.74665706,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,587,1,0.74665706,1529201765,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,10,1,0.72729088,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,255,1,0.72729088,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,49,1,0.71524086,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,769,1,0.71524086,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,47,1,0.74936791,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,197,1,0.74936791,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,41,1,0.79414432,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,7,1,0.79414432,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,10,1,0.85533475,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,455,1,0.85533475,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,7,1,0.85868715,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,699,1,0.85868715,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,17,1,0.83052277,1528634557,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,738,1,0.83052277,1528593723,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
