tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bb930f7cb66bdfcee1c28aaaa2d203a98276703edfc8447438f91f5335e3f3,-1,0,1,0.11088922,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,355,1,0.11088922,1537498361,Regular,47bb930f7cb66bdfcee1c28aaaa2d203a98276703edfc8447438f91f5335e3f3
9a69c58536e1a0fd4c98fa5bd5c8a7f832909c35020e9fa5c9aabe3537a3405a,-1,0,1,0.2051028,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,475,1,0.2051028,1537411813,Regular,9a69c58536e1a0fd4c98fa5bd5c8a7f832909c35020e9fa5c9aabe3537a3405a
624eb92afb586ff93339958c1b10c87e322ee3cf1c2115edfbb3998eda05debd,-1,0,1,0.10049429,1537277395,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,5,1,0.10049429,1537239024,Regular,624eb92afb586ff93339958c1b10c87e322ee3cf1c2115edfbb3998eda05debd
37abb0c5dad3c184842759b5fd2bb6c4e071d3386581588d0fc89eaa103ed8c0,-1,0,1,0.1055047,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,469,1,0.1055047,1537152609,Regular,37abb0c5dad3c184842759b5fd2bb6c4e071d3386581588d0fc89eaa103ed8c0
c8719ab871884f5caaf9604234ab3379ac5a58acf6f88543bb0c1d7bde73cee9,-1,0,1,0.19480304,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,156,1,0.19480304,1537066458,Regular,c8719ab871884f5caaf9604234ab3379ac5a58acf6f88543bb0c1d7bde73cee9
9a149f59a727a0eb405761299775718a9d20c2e8926609965e6558bf099b5753,-1,1,1,0.10760992,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,268,1,0.10760992,1536894173,Regular,9a149f59a727a0eb405761299775718a9d20c2e8926609965e6558bf099b5753
7036f31d31a83068aa55f6ef66fd5493d0b6a330a5fcd999487e90ce521ca730,-1,1,1,0.10449387,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,608,1,0.10449387,1536807675,Regular,7036f31d31a83068aa55f6ef66fd5493d0b6a330a5fcd999487e90ce521ca730
8684345d52d50c732fec6bc2ae404d8260867176f49a29c246061c44ba13badb,-1,0,1,0.11302906,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,145,1,0.11302906,1536728363,Regular,8684345d52d50c732fec6bc2ae404d8260867176f49a29c246061c44ba13badb
f569f3eec9bf27db1405a08405a28201a7a4c429ab348d0b8f7e77d8483a4621,-1,0,1,0.11073072,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,453,1,0.11073072,1536634412,Regular,f569f3eec9bf27db1405a08405a28201a7a4c429ab348d0b8f7e77d8483a4621
65624f0427793cd8a177cf1565ef12a6418b02f40853379e7a87dd2e2222b35f,-1,1,1,0.10654344,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,78,1,0.10654344,1536548525,Regular,65624f0427793cd8a177cf1565ef12a6418b02f40853379e7a87dd2e2222b35f
c03cc39a4ffc779f62ba9614110c4432815b21ef7db01da94a3b87c926fc663a,-1,0,1,0.10671747,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,327,1,0.10671747,1536462174,Regular,c03cc39a4ffc779f62ba9614110c4432815b21ef7db01da94a3b87c926fc663a
29b07b37a9d3e10a82109f5779b47644d2557601da0ecc218e8bfe6fbd4eeb54,-1,1,1,0.11213559,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,250,1,0.11213559,1536375020,Regular,29b07b37a9d3e10a82109f5779b47644d2557601da0ecc218e8bfe6fbd4eeb54
667554866829d82fdf5745f0eb586c97c81fe752320062deaf3ad287c0385db8,-1,0,1,0.16975569,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,67,1,0.16975569,1536288609,Regular,667554866829d82fdf5745f0eb586c97c81fe752320062deaf3ad287c0385db8
f0ebfb7b41ad88fd7322dec07c78ad7e0e1e8180806765a0286355ccf10c066d,-1,0,1,0.10857547,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,520,1,0.10857547,1536117400,Regular,f0ebfb7b41ad88fd7322dec07c78ad7e0e1e8180806765a0286355ccf10c066d
22d62bfd02e4b932c29feb18dbe40547c69e994071576f752a8cebb5661da852,-1,0,1,0.11514492,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,534,1,0.11514492,1536029434,Regular,22d62bfd02e4b932c29feb18dbe40547c69e994071576f752a8cebb5661da852
deb56ebe150843a38b98676655b2abb949191592085440968f2cd802c6128fbe,-1,1,1,0.11434921,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,134,1,0.11434921,1535943016,Regular,deb56ebe150843a38b98676655b2abb949191592085440968f2cd802c6128fbe
88661d233ad42544f4c8a6c7813a9b185941803f38eefdf38619fadef168b276,-1,0,1,0.10394339,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,463,1,0.10394339,1535857535,Regular,88661d233ad42544f4c8a6c7813a9b185941803f38eefdf38619fadef168b276
219fa76df421b1970865c44a4e78cc1730fbd39882d4a5feca40f6f6a21c7425,-1,1,1,0.10482554,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,161,1,0.10482554,1535770882,Regular,219fa76df421b1970865c44a4e78cc1730fbd39882d4a5feca40f6f6a21c7425
2363ab6b7fa59ce7dea8b3bdfc5feb2ff2f3d4d4aa5d52e090bdbf119f1eae91,-1,0,1,0.10765674,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,478,1,0.10765674,1535683811,Regular,2363ab6b7fa59ce7dea8b3bdfc5feb2ff2f3d4d4aa5d52e090bdbf119f1eae91
dc4daf064c5aa74529aa283afe024c08e5efe210013df20a35b4b8c16001ab0d,-1,1,1,0.11403105,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,461,1,0.11403105,1535597636,Regular,dc4daf064c5aa74529aa283afe024c08e5efe210013df20a35b4b8c16001ab0d
f438053ed1b29f3c2e9451675478a07b51a2b668aac3a86982dd63904b38ce41,-1,1,1,0.11500795,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,473,1,0.11500795,1535511189,Regular,f438053ed1b29f3c2e9451675478a07b51a2b668aac3a86982dd63904b38ce41
da34f6daa7d887daafe87fcfc731ab67fd023365412d63cb83e53f8705b9a791,-1,0,1,0.11528816,1535459587,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,309,1,0.11528816,1535424733,Regular,da34f6daa7d887daafe87fcfc731ab67fd023365412d63cb83e53f8705b9a791
34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f,-1,0,1,0.11682264,1535344461,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,176,1,0.11682264,1535338209,Regular,34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f
e3fd1fd8e1855d801e4999dbe2668d08e5379733d8509a0e04760d8277bec668,-1,0,1,0.11297398,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,552,1,0.11297398,1535251952,Regular,e3fd1fd8e1855d801e4999dbe2668d08e5379733d8509a0e04760d8277bec668
1685cbcfec1accf7108e28a862142f4be772dc525a659b2b1e601bdb3593becb,-1,0,1,0.11337081,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,141,1,0.11337081,1535165799,Regular,1685cbcfec1accf7108e28a862142f4be772dc525a659b2b1e601bdb3593becb
5a731e8c68bbc42b9a991f7b48edb43abab62ef3981aab32c386545a854d6798,-1,1,1,0.12382862,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,211,1,0.12382862,1535079015,Regular,5a731e8c68bbc42b9a991f7b48edb43abab62ef3981aab32c386545a854d6798
6075125b4efebbec54c97b723061c489d1641c6cfcdb1b98f598b501f650bb89,-1,1,1,0.12569923,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,448,1,0.12569923,1534992610,Regular,6075125b4efebbec54c97b723061c489d1641c6cfcdb1b98f598b501f650bb89
d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27,-1,0,1,0.12107391,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,161,1,0.12107391,1534906540,Regular,d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27
8ef8ccbc59e6af1f212939a12a27bd28fe400d7a0ba18e2443d810e64243268e,-1,0,1,0.12194572,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,421,1,0.12194572,1534819813,Regular,8ef8ccbc59e6af1f212939a12a27bd28fe400d7a0ba18e2443d810e64243268e
571d620a049f662986feff3b485636efb5ebd0a7cdc58eda36f6361fc1abe202,-1,1,1,0.12374497,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,381,1,0.12374497,1534733524,Regular,571d620a049f662986feff3b485636efb5ebd0a7cdc58eda36f6361fc1abe202
7266fc1494bf01e83a9dfb58f21aee70ff6563ea54ba3c1caa66b08aedd4d3b6,-1,0,1,0.13380401,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,170,1,0.13380401,1534647009,Regular,7266fc1494bf01e83a9dfb58f21aee70ff6563ea54ba3c1caa66b08aedd4d3b6
7ca7d9aae24e5bbfadb53f9f3c57dd3f948d8ca27e678564dde2e72a5e876086,-1,0,1,0.15413454,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,376,1,0.15413454,1534560709,Regular,7ca7d9aae24e5bbfadb53f9f3c57dd3f948d8ca27e678564dde2e72a5e876086
d6caaceb48bea71c69fb9158002d0af7bceb68e1849b83f075993b3801080ee2,-1,1,1,0.13443525,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,104,1,0.13443525,1534474478,Regular,d6caaceb48bea71c69fb9158002d0af7bceb68e1849b83f075993b3801080ee2
7ead2a1721fed90766a9d9bb610782e840b46234f63c2489ba6a33c7ec1f6e4d,-1,0,1,0.13859322,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,109,1,0.13859322,1534389246,Regular,7ead2a1721fed90766a9d9bb610782e840b46234f63c2489ba6a33c7ec1f6e4d
17cda297e9def109bb52086bb4584c67ae20ec2489fa57ffac21c24166f32978,-1,0,1,0.14721565,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,285,1,0.14721565,1534309788,Regular,17cda297e9def109bb52086bb4584c67ae20ec2489fa57ffac21c24166f32978
4faa73e447171c79facebf85a273c131eb7a891a61bc787e3db1c5f6db305ccf,-1,1,1,0.15102362,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,247,1,0.15102362,1534212947,Regular,4faa73e447171c79facebf85a273c131eb7a891a61bc787e3db1c5f6db305ccf
604adee8e72fab8e4e174b1d40a9195169b05e8560b68e1886762bcee28dbeb2,-1,1,1,0.14204284,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,177,1,0.14204284,1534126539,Regular,604adee8e72fab8e4e174b1d40a9195169b05e8560b68e1886762bcee28dbeb2
c01ff0fe94f93b86dc562b04e358222a0ab6cd91ec83bdcf4f5e76489b08644e,-1,1,1,0.12557556,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,389,1,0.12557556,1534040407,Regular,c01ff0fe94f93b86dc562b04e358222a0ab6cd91ec83bdcf4f5e76489b08644e
4c02f82460e9cb077547c850e7292c3c0c176f8045e790ed4aaa01faa54079c9,-1,0,1,0.13693448,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,229,1,0.13693448,1533954304,Regular,4c02f82460e9cb077547c850e7292c3c0c176f8045e790ed4aaa01faa54079c9
7ba6bd6cf93eb725b2e1b4a757173fef855ff443c7c442eb06093a5e538ec51a,-1,1,1,0.14854304,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,403,1,0.14854304,1533867417,Regular,7ba6bd6cf93eb725b2e1b4a757173fef855ff443c7c442eb06093a5e538ec51a
5628c145bb5662b08ee29195e6270f6d73078a08279b2d124c145a212536f783,-1,0,1,0.14483764,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,388,1,0.14483764,1533780973,Regular,5628c145bb5662b08ee29195e6270f6d73078a08279b2d124c145a212536f783
7aeacb6b23b18466e8eaf3aafb0babf86e60fd22dc70bde571c8dbbaa3d2adb8,-1,0,1,0.14930911,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,524,1,0.14930911,1533694525,Regular,7aeacb6b23b18466e8eaf3aafb0babf86e60fd22dc70bde571c8dbbaa3d2adb8
d7b9b64d33c6aa67f5b8b651d0a2e963a2659e3595554f60f37e05047ec20aa0,-1,0,1,0.13236896,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,211,1,0.13236896,1533608203,Regular,d7b9b64d33c6aa67f5b8b651d0a2e963a2659e3595554f60f37e05047ec20aa0
90f4794c5911b13403b9d6082232fab5bc4e81a72c826ac64a13708c6452fd9e,-1,0,1,0.13925753,1533524021,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,580,1,0.13925753,1533521782,Regular,90f4794c5911b13403b9d6082232fab5bc4e81a72c826ac64a13708c6452fd9e
1e58724e1d1055e09327923f8b7dc371ae8270b3c0c7f1afc6fd4c959d392873,-1,1,1,0.14908211,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,51,1,0.14908211,1533435680,Regular,1e58724e1d1055e09327923f8b7dc371ae8270b3c0c7f1afc6fd4c959d392873
5a48575c7b02fd70d2f2c25e5d0b3b4e273b73d7390accc0a7bf4ec3bc6fcbe2,-1,1,1,0.15567784,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,474,1,0.15567784,1533349292,Regular,5a48575c7b02fd70d2f2c25e5d0b3b4e273b73d7390accc0a7bf4ec3bc6fcbe2
73034416d82fefa9b0e15f4bc86bd0397170953ecf71bb9f60aadfca12e27687,-1,1,1,0.16020729,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,84,1,0.16020729,1533262847,Regular,73034416d82fefa9b0e15f4bc86bd0397170953ecf71bb9f60aadfca12e27687
85eafc30057b97f841b76626dfb9f52db7dddd418b3c81af0292a5474e3c52ff,-1,1,1,0.1657753,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,127,1,0.1657753,1533176211,Regular,85eafc30057b97f841b76626dfb9f52db7dddd418b3c81af0292a5474e3c52ff
7cda16b663b067e5800f61e845e274147a293a14540785b3f90b07bef0ef6278,-1,1,1,0.18490327,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,296,1,0.18490327,1533089711,Regular,7cda16b663b067e5800f61e845e274147a293a14540785b3f90b07bef0ef6278
a156db1ad602b61d418627facecfa0372c46598a53e1fe37cc9a8b7cbe1aa3a2,-1,0,1,0.1683349,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,410,1,0.1683349,1533003421,Regular,a156db1ad602b61d418627facecfa0372c46598a53e1fe37cc9a8b7cbe1aa3a2
5093133a608d61f78897e764edf1d5b027fd43068b94dc8d87f220119f9bab80,-1,0,1,0.1548058,1532917516,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,3,1,0.1548058,1532917163,Regular,5093133a608d61f78897e764edf1d5b027fd43068b94dc8d87f220119f9bab80
103a50e072cb10d2c92d1e2ee857a958065d095998f8c3ff417f45154fb72868,-1,1,1,0.15121281,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,510,1,0.15121281,1532830675,Regular,103a50e072cb10d2c92d1e2ee857a958065d095998f8c3ff417f45154fb72868
38cc10fbe93b4bd6e00a46ce7f8d99c6f9268d732a0e3d1997d3a68675c10d11,-1,0,1,0.16758851,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,546,1,0.16758851,1532745008,Regular,38cc10fbe93b4bd6e00a46ce7f8d99c6f9268d732a0e3d1997d3a68675c10d11
8a25f9d40b7a627c17223ed0b85eb6c2c35c27accb5388cecfb1ab6c0643b5fa,-1,1,1,0.18011216,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,532,1,0.18011216,1532658107,Regular,8a25f9d40b7a627c17223ed0b85eb6c2c35c27accb5388cecfb1ab6c0643b5fa
fc1ff7274bf681155c8665b6b23681c079a07062b8d9b068eb4e96425ae1795b,-1,1,1,0.16979297,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,41,1,0.16979297,1532571689,Regular,fc1ff7274bf681155c8665b6b23681c079a07062b8d9b068eb4e96425ae1795b
972b70fe3b55872429da03a96d756ffb31084d4721923e079d3d7c1e95590a8b,-1,1,1,0.14991785,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,80,1,0.14991785,1532484972,Regular,972b70fe3b55872429da03a96d756ffb31084d4721923e079d3d7c1e95590a8b
27fd81c1863fe76a725ab509271f81aae22e883f5224a76a8c37e6589fc86a04,-1,0,1,0.17388904,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8b13f144486dd212eb7b68a852f77a68536bc6242fc251fc89e31b435964f583,-1,0,1,0.16250375,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
96a255ae5a83c1ccefc5397747dd786a2e019fb5e67cc5893bee39658c4e53fd,-1,1,1,0.17312826,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,14,1,0.17388904,1532398754,Regular,27fd81c1863fe76a725ab509271f81aae22e883f5224a76a8c37e6589fc86a04
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,605,1,0.17312826,1532312111,Regular,96a255ae5a83c1ccefc5397747dd786a2e019fb5e67cc5893bee39658c4e53fd
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,574,1,0.16250375,1532225984,Regular,8b13f144486dd212eb7b68a852f77a68536bc6242fc251fc89e31b435964f583
ec5557ee11b9f3d7dae8dfc9dde736a23f29bba515c2432388d3dac4683b381e,-1,0,1,0.16134686,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,275,1,0.16134686,1532139393,Regular,ec5557ee11b9f3d7dae8dfc9dde736a23f29bba515c2432388d3dac4683b381e
64ec1a596774b863a4d39dd791ba8790a12f498f1ef47b4a9eccf8baa8dc704a,-1,1,1,0.17456356,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,475,1,0.17456356,1532052930,Regular,64ec1a596774b863a4d39dd791ba8790a12f498f1ef47b4a9eccf8baa8dc704a
3af55d13a80d5f38eb03eaa4def40a25c2f94ae4efbed9174e935614b917b576,-1,0,1,0.1627121,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,197,1,0.1627121,1531966552,Regular,3af55d13a80d5f38eb03eaa4def40a25c2f94ae4efbed9174e935614b917b576
19997f6bc2a54ac6588b513d75ef6045b5241a6cf13b51b98df2887df3bbbf99,-1,1,1,0.18283704,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,296,1,0.18283704,1531880548,Regular,19997f6bc2a54ac6588b513d75ef6045b5241a6cf13b51b98df2887df3bbbf99
a68328373f95dc3674e061206042d6a5a3cc213bd7a911c8bc58afe884914e25,-1,1,1,0.170866,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,104,1,0.170866,1531793756,Regular,a68328373f95dc3674e061206042d6a5a3cc213bd7a911c8bc58afe884914e25
a3e50a555ca40f74c9ce9777741608d3ec85e3580ebbc8fbbf295900517bf1d8,-1,0,1,0.16762443,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
