tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,43,1,0.06271059,1597394600,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,42,1,0.06449981,1597394600,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,41,1,0.03105592,1597394600,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,40,1,0.0307113,1597394600,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,39,1,0.03320785,1597394600,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,38,1,0.25770344,1597394600,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,37,1,0.13485495,1597394600,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,36,1,0.03606761,1597394600,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,35,1,0.05596848,1597394600,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,34,1,0.02788221,1597394600,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,33,1,0.20111987,1597394600,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,32,1,0.059291,1597394600,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,31,1,0.03142691,1597394600,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,30,1,0.03064418,1597394600,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,29,1,0.03649249,1597394600,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,28,1,0.07597775,1597394600,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,27,1,0.22535914,1597394600,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,26,1,0.07015111,1597394600,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,25,1,0.22270315,1597394600,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,24,1,0.06223588,1597394600,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,23,1,0.06058262,1597394600,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,22,1,0.06614974,1597394600,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,21,1,0.22354251,1597394600,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,20,1,0.19892363,1597394600,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,19,1,0.21317703,1597394600,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,18,1,0.06060419,1597394600,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,17,1,0.0642321,1597394600,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,16,1,0.08100701,1597394600,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,15,1,0.0510358,1597394600,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,14,1,0.25928975,1597394600,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,13,1,0.07440647,1597394600,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,12,1,0.15804653,1597394600,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,11,1,0.0538155,1597394600,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,10,1,0.06254269,1597394600,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,9,1,0.26339915,1597394600,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,8,1,0.22571661,1597394600,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,7,1,0.03416571,1597394600,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,6,1,0.073809,1597394600,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,5,1,0.15092676,1597394600,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,4,1,0.21126383,1597394600,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,3,1,0.23822177,1597394600,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,2,1,0.06087075,1597394600,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,1,1,0.22082508,1597394600,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,0,1,0.03188719,1597394600,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,187,1,0.20826705,1597394600,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,186,1,0.03667702,1597394600,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,185,1,0.03113126,1597394600,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,184,1,0.02442658,1597394600,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,183,1,0.20516412,1597394600,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,182,1,0.03171687,1597394600,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,181,1,0.19627864,1597394600,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,180,1,0.15653379,1597394600,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,179,1,0.21101076,1597394600,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,178,1,0.06683627,1597394600,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,177,1,0.06637177,1597394600,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,176,1,0.03170396,1597394600,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,175,1,0.07225746,1597394600,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,174,1,0.09700226,1597394600,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,173,1,0.05912686,1597394600,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,172,1,0.0349625,1597394600,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,171,1,0.06348376,1597394600,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,170,1,0.03257008,1597394600,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,169,1,0.25614916,1597394600,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,168,1,0.06305419,1597394600,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,167,1,0.14072034,1597394600,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,166,1,0.17189545,1597394600,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,165,1,0.05638458,1597394600,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,164,1,0.21453468,1597394600,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,163,1,0.06132628,1597394600,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,162,1,0.03412093,1597394600,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,161,1,0.05297038,1597394600,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,160,1,0.23983313,1597394600,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,159,1,0.08116162,1597394600,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,158,1,0.06000174,1597394600,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,157,1,0.0460229,1597394600,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,156,1,0.02645472,1597394600,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,155,1,0.21662632,1597394600,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,154,1,0.07037995,1597394600,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,153,1,0.05504469,1597394600,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,152,1,0.15787056,1597394600,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,151,1,0.07484469,1597394600,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,150,1,0.06270994,1597394600,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,149,1,0.05552043,1597394600,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,148,1,0.07375997,1597394600,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,147,1,0.25753584,1597394600,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,146,1,0.20836986,1597394600,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,145,1,0.15282377,1597394600,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,144,1,0.07174552,1597394600,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,143,1,0.24202749,1597394600,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,142,1,0.1486792,1597394600,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,141,1,0.02870138,1597394600,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,140,1,0.18120962,1597394600,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,139,1,0.12508871,1597394600,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,138,1,0.06993399,1597394600,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,137,1,0.06493472,1597394600,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,136,1,0.0343924,1597394600,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,135,1,0.07084116,1597394600,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,134,1,0.05339224,1597394600,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,133,1,0.03722714,1597394600,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,132,1,0.03461752,1597394600,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,131,1,0.18061166,1597394600,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,130,1,0.14448748,1597394600,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,129,1,0.07208082,1597394600,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,128,1,0.2755393,1597394600,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,127,1,0.08167677,1597394600,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,126,1,0.06686222,1597394600,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,125,1,0.02184398,1597394600,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,124,1,0.06807076,1597394600,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,123,1,0.22491714,1597394600,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,122,1,0.04584451,1597394600,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,121,1,0.06424831,1597394600,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,120,1,0.04753395,1597394600,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,119,1,0.23861041,1597394600,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,118,1,0.09908619,1597394600,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,117,1,0.07112888,1597394600,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,116,1,0.07182956,1597394600,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,115,1,0.05003534,1597394600,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,114,1,0.03045248,1597394600,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,113,1,0.03015365,1597394600,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,112,1,0.18031073,1597394600,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,111,1,0.03427245,1597394600,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,110,1,0.06240524,1597394600,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,109,1,0.06971005,1597394600,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,108,1,0.06063226,1597394600,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,107,1,0.22836788,1597394600,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,106,1,0.09976672,1597394600,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,105,1,0.06558923,1597394600,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,104,1,0.22358743,1597394600,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,103,1,0.06552426,1597394600,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,102,1,0.2077898,1597394600,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,101,1,0.18169399,1597394600,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,100,1,0.04871554,1597394600,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,99,1,0.11596853,1597394600,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,98,1,0.10372106,1597394600,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
