tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,15,1,0.10500274,1543565516,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,14,1,0.12450085,1543565516,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,13,1,0.1166112,1543565516,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,12,1,0.11291902,1543565516,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,11,1,0.11234843,1543565516,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,10,1,0.11478406,1543565516,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,9,1,0.10542172,1543565516,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,8,1,0.12809248,1543565516,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,7,1,0.11806628,1543565516,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,6,1,0.13236873,1543565516,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,5,1,0.12888886,1543565516,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,4,1,0.10979253,1543565516,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,3,1,0.12169254,1543565516,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,1,1,0.12486381,1543565516,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,0,1,0.12967466,1543565516,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,42,1,0.15044461,1543565516,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,41,1,0.11054364,1543565516,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,40,1,0.24576531,1543565516,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,39,1,0.25815857,1543565516,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,37,1,0.25527213,1543565516,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,36,1,0.10001724,1543565516,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,35,1,0.10141173,1543565516,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,491,1,0.14699032,1543549325,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,234,1,0.13577631,1543462395,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,11,1,0.11234843,1543375858,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,222,1,0.11146762,1543289825,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,338,1,0.11846068,1543203651,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,282,1,0.12256755,1543116618,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,134,1,0.11733963,1543030618,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,672,1,0.11058886,1542943752,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,107,1,0.10794478,1542857348,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,349,1,0.11069951,1542770949,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,499,1,0.10500274,1542684783,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,717,1,0.10957992,1542598588,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,8,1,0.10001724,1542511750,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,706,1,0.10979253,1542439325,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,308,1,0.11781216,1542339042,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,453,1,0.11478406,1542252617,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,480,1,0.12169254,1542166199,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,564,1,0.1166112,1542080450,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,11,1,0.13910319,1541993377,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,365,1,0.12400775,1541907069,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,702,1,0.10141173,1541820564,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,357,1,0.10542172,1541734430,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,743,1,0.13188317,1541648248,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,866,1,0.13236873,1541561615,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,157,1,0.12166922,1541475419,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,24,1,0.11291902,1541388759,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,936,1,0.12450085,1541302637,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,677,1,0.12888886,1541215826,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,206,1,0.1181192,1541129350,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,766,1,0.11806628,1541043288,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,567,1,0.12809248,1540962762,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,235,1,0.12486381,1540870043,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,515,1,0.25670802,1540781647,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,905,1,0.12526738,1540616283,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,874,1,0.12967466,1540522274,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,336,1,0.14294878,1540436047,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,278,1,0.11054364,1540349508,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,52,1,0.2960622,1540267610,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,53,1,0.18368367,1540267610,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,54,1,0.24814169,1540267610,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,55,1,0.34370023,1540267610,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,57,1,0.21996017,1540267610,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,58,1,0.24699117,1540267610,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,59,1,0.36350439,1540267610,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,60,1,0.22000271,1540267610,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,61,1,0.15789732,1540267610,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,62,1,0.26423269,1540267610,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,63,1,0.33057182,1540267610,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,64,1,0.18938832,1540267610,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,65,1,0.27077142,1540267610,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,66,1,0.25634064,1540267610,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,67,1,0.18488991,1540267610,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,68,1,0.34475869,1540267610,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,69,1,0.24402249,1540267610,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,33,1,0.23993309,1540267610,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,35,1,0.26377401,1540267610,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,51,1,0.25072864,1540267610,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,2,1,0.2701051,1540267610,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,1,1,0.3149726,1540267610,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,0,1,0.32863356,1540267610,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,49,1,0.2286263,1540267610,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,48,1,0.23586265,1540267610,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,47,1,0.26951877,1540267610,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,46,1,0.24130098,1540267610,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,45,1,0.31145949,1540267610,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,44,1,0.24014123,1540267610,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,43,1,0.20545689,1540267610,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,42,1,0.34947882,1540267610,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,41,1,0.14646084,1540267610,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,40,1,0.27058008,1540267610,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,39,1,0.16113401,1540267610,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,38,1,0.24918644,1540267610,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,37,1,0.3475157,1540267610,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,36,1,0.15909167,1540267610,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,34,1,0.26234025,1540267610,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,32,1,0.26046116,1540267610,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,31,1,0.27062095,1540267610,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,30,1,0.17921089,1540267610,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,29,1,0.16426562,1540267610,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,28,1,0.28871278,1540267610,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,27,1,0.3000432,1540267610,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,26,1,0.28906653,1540267610,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,25,1,0.18609906,1540267610,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,24,1,0.28537647,1540267610,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,23,1,0.1369006,1540267610,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,22,1,0.20551999,1540267610,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,21,1,0.18460133,1540267610,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,20,1,0.25694557,1540267610,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,19,1,0.26741984,1540267610,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,18,1,0.17356746,1540267610,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,17,1,0.14259974,1540267610,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,50,1,0.24261677,1540267610,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,16,1,0.15373294,1540267610,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,15,1,0.26114646,1540267610,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,14,1,0.26202703,1540267610,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,13,1,0.24733341,1540267610,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,12,1,0.26574204,1540267610,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,11,1,0.263541,1540267610,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,10,1,0.26186875,1540267610,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,9,1,0.23934355,1540267610,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,8,1,0.19339937,1540267610,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,7,1,0.32137198,1540267610,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,6,1,0.25218695,1540267610,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,5,1,0.20488396,1540267610,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,4,1,0.28092762,1540267610,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e,-1,3,1,0.29115218,1540267610,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,806,1,0.1369006,1540263077,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
