tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,431,1,0.11835375,1534992610,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,289,1,0.11278313,1534906540,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,193,1,0.11389755,1534819813,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,391,1,0.11327387,1534733524,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,25,1,0.12198421,1534647009,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,101,1,0.13650337,1534560709,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,205,1,0.1275706,1534474478,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,219,1,0.12920102,1534389246,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,334,1,0.13864589,1534309788,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,494,1,0.14059864,1534212947,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,50,1,0.13129066,1534126539,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,480,1,0.11960369,1534040407,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,368,1,0.12583307,1533954304,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,436,1,0.14034971,1533867417,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,142,1,0.10440396,1533780973,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,180,1,0.16525845,1533608203,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,25,1,0.12813932,1533435680,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,122,1,0.1438141,1533349292,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,207,1,0.14485854,1533262847,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,589,1,0.14563681,1533176211,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,549,1,0.1643303,1533089711,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,259,1,0.15455718,1533003421,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,562,1,0.13840888,1532917163,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,418,1,0.14012151,1532830675,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,369,1,0.15527445,1532745008,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,14,1,0.09835987,1532682464,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,453,1,0.16442089,1532658107,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,284,1,0.14241112,1532571689,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,126,1,0.14106807,1532484972,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,370,1,0.15591098,1532398754,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,409,1,0.1648019,1532312111,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,605,1,0.15279377,1532225984,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,216,1,0.15931984,1532139393,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,348,1,0.16566299,1532052930,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,547,1,0.15337272,1531966552,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,444,1,0.16713866,1531880548,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,160,1,0.15917895,1531793756,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,157,1,0.15387135,1531707325,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,136,1,0.16732401,1531622459,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,55,1,0.1839094,1531534516,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,297,1,0.18527257,1531448685,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,548,1,0.1761223,1531361858,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,508,1,0.17374987,1531275660,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,228,1,0.1890105,1531189396,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,504,1,0.18879201,1531103065,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,101,1,0.18069411,1531016368,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,177,1,0.18293834,1530930041,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,185,1,0.17523191,1530856082,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,264,1,0.19601905,1530756954,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,263,1,0.20260796,1530670592,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,313,1,0.20675189,1530584180,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,105,1,0.17470015,1530498439,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,395,1,0.14472483,1530411455,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,209,1,0.19592724,1530325304,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,186,1,0.2021797,1530238961,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,204,1,0.23028492,1530152134,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,249,1,0.24824185,1530066006,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,131,1,0.13559215,1529985106,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,456,1,0.22751201,1529893460,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,20,1,0.23324604,1529835187,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,25,1,0.37542379,1529835187,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,24,1,0.39237172,1529835187,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,23,1,0.26655158,1529835187,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,22,1,0.43949737,1529835187,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,21,1,0.2394285,1529835187,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,19,1,0.34086405,1529835187,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,18,1,0.33030771,1529835187,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,17,1,0.52490977,1529835187,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,16,1,0.25342925,1529835187,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,15,1,0.42286367,1529835187,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,14,1,0.38757312,1529835187,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,13,1,0.26023256,1529835187,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,12,1,0.29300227,1529835187,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,11,1,0.27548153,1529835187,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,10,1,0.55147806,1529835187,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,9,1,0.15672424,1529835187,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,8,1,0.29029622,1529835187,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,7,1,0.46608556,1529835187,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,6,1,0.33389722,1529835187,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,5,1,0.32903776,1529835187,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,4,1,0.39770584,1529835187,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,3,1,0.2666665,1529835187,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,2,1,0.28760328,1529835187,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,1,1,0.40246404,1529835187,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f,-1,0,1,0.51770429,1529835187,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,63,1,0.15672424,1529807126,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,232,1,0.2666665,1529720430,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,267,1,0.25342925,1529637919,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,476,1,0.23324604,1529556881,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,200,1,0.26023256,1529461067,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,669,1,0.2394285,1529374776,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,903,1,0.26655158,1529288263,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,41,1,0.29029622,1529201765,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,694,1,0.28760328,1529115308,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,857,1,0.27548153,1529029078,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,4,1,0.29300227,1528946322,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,433,1,0.32903776,1528860612,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,754,1,0.33389722,1528776136,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,293,1,0.34086405,1528686420,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,579,1,0.33030771,1528593723,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,319,1,0.37542379,1528515914,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,248,1,0.39770584,1528430321,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,454,1,0.42286367,1528341401,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,60,1,0.38757312,1528257939,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,611,1,0.39237172,1528161767,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,626,1,0.40246404,1528085116,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,458,1,0.43949737,1528000925,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,211,1,0.52490977,1527915772,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,378,1,0.51770429,1527820972,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,92,1,0.46608556,1527732871,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,6,1,0.55147806,1527649386,Regular,4ce256631f9803f5b762e7c67f764e99ae9ec1cd9d6df111beb3cc6a29942a2f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,476,1,0.26904635,1527565843,Regular,
