tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925e079c3a85d500dcd0efedd2de508d8644fb731022021e3b2f7ef760a8f296,-1,1,1,90.01707108,1531492558,Vote,74bac99587538def59245b60c7fbb66f113e49401e6f24d80a151c5d79e32415
73e4df4e990646188ace71abe8423bb41422128628d0b15304985d0c90b07bd6,-1,1,1,85.02920473,1531450051,Vote,8b8495b062cf6740ab1142f182585876924d40036db7c5a53bc0223ffed3b58a
2b72e429c982e2c181eb394c2784c65946e67b682d734141919fd5189ebe3312,-1,1,1,90.84355905,1531400732,Vote,6fc170b06dca1a5c0fe5b61a5ce7a0577c1b4e6321c4595bf68db08b145db914
e67691b45f10176e526e0973ab10bc4236406ff42a249c9c8c3d6f04802c9c31,-1,1,1,94.81070304,1531391713,Vote,d658628fbf4410d1dfd15e385680f24146bb911117d88ca43fe1880ec9c8628a
473bb7831cbe6302780c6215f12b1b2821850486842b5d38af2810ea81a7987f,-1,1,1,91.0784204,1531374033,Vote,ba153b124e292044af82bf641955e7a66d1d11888ea9def8dc965913fb0f9dcc
1746a861397cfc7d822f3646d0c1e576b73b0761dbbce012f5e6ee09683cc5a6,-1,1,1,85.02920473,1531338933,Vote,b9909ffcb16fa1d3a20445206d30ae480a6dd41cfb2d4a6295d7c7909d27077f
3b1b4d124440572f8e478c8228af2a0d8e36fb7d94f4a3f5b09db52e3c789aba,1,0,1,99.83536742,1531331495,Ticket,3b66b5f89a721660806579442f27f28beaf7406642543bb51ffca36953556836
5054050a27feeb3a13db1b41fff25124b900eec0687fe7c4b3a845c2e98a963b,1,0,1,99.83536742,1531331495,Ticket,65721529935eb193f69731b28976cb1f7c667bd0fb0c78a203e154528686cf51
97b0d21494fb1279c8338718ebfef532e196e18acb11e8e0dc2a46897a91a452,1,0,1,99.83536742,1531331495,Ticket,439137d202b3e2e188a73a1dc8448bc4a4bd9d774959ce1241948660faf23557
bdc808f27371f605bf014963e5c58d3427f23bc5e5d1dc743d74f92a6f0a7237,1,0,1,99.83536742,1531331495,Ticket,33a80fac8373798396c6302e0c3007c3833301ad834f1dc030c3543a30120280
d19dc762316dd34d4eb2793ac235cce55ee17ae2075b22bbab93cbf14309b256,1,0,1,99.83536742,1531331495,Ticket,46b56f8ac78a9457b7d9c8dbd90e3ab618c0ed3041c40904fae95ee513db14b8
da2f7911ddb9f7becf7d9c650c6f82bb5ab825a2323a7fa1d2aa261ef9867e2f,1,0,1,99.83536742,1531331495,Ticket,ce7c6fe8d145fa8145e064ab9643eef87cc79d56bd4b80bd2761161209121e4d
faa0d3ef12763b09cb1cfaa6190c7eb8a8ece0fdb859679eb6a8cb68c491d624,1,0,1,99.83536742,1531331495,Ticket,4862125d832a73201dbf9db2f1354a3260abc85bc03b3362a2b1b813afd9556b
8c84ca5044ce6b632602725317291297fc569c8e384dd67dd85a60ca56cc2485,-1,1,1,96.5413662,1531303883,Vote,2a2fddfdd3feb6572538f4f1e6a5accff4b988681a07458ab621bd0607adc2c1
3549c7e4f6f334fe0c2dfa78ee513d836f1688795e6a2af2c5fb88884267d3ed,-1,1,1,93.632448,1531274940,Vote,39b499f0e0a07a2241cdedba4b57fbf56da2787af8919e1deee507c4ff39dbd9
8311806d1e2e655c43da5da70d698f0f1bc6f2f512312c5564617f5abb772af0,-1,1,1,93.28931108,1531261302,Vote,8f494fb13dcf27d14f6aa73d561162e56530fe3ab152d59eaf7abc87c437e03a
bf42addcdbb8dab36f99a2c2145efa36a1b23580a3268b317bdd05dd916a55f0,-1,1,1,85.02920473,1531230257,Vote,8bd1e014bf0537f711b2ff87c40722c46a7df017419d510b80289b7f990c5402
8d510e2ce23d974862f6f34aab3a63e9f08d5218bf8416b3485d6b462b32ee96,-1,1,1,98.11173472,1531198928,Vote,5bfe0a98aac05b6a701646416d8edae8e42d0325bdc58cfa083710ff06af546c
7cd2aaa7573446a998210b4de2bd549464f392e5160657406a714dff7dfeb2f2,-1,1,1,89.16989989,1531174971,Vote,f610aa40618d8272b9fcf89c0be8fd8fcc33c0951d59fb51df2751713f20d514
120569a053f7bba6e6abfdf5790841d30c5e0ea129c39c01e871a69032377d97,-1,1,1,97.62316812,1531150522,Vote,b2504797e73aaa1b3c093c7277b8293dae8c986b7f3925e547558af853ac1fb8
306e43b986c63f822ca55d41453ff98f3d24f63755fb6beac2803ac8a87d4340,-1,1,1,95.43467731,1531135368,Vote,396e38ff20122fde624591f19e92edf8eac23b048d026feee9ead6c6545edb73
1a1b9bad98b94877c90b7ae1a70767b55ff5d8fe62761299a7e167a51bee14a4,-1,1,1,97.0597034,1531103435,Vote,491195ed9fe43f4ff5c206c4a18339e99db41c319c872eb3621cc0d6d00a54b2
07c59b342ac5523ca14b7eb0048c62747e57857a66d41b84fb251db0c9faf0fe,-1,1,1,94.92433816,1531093160,Vote,291c6ce950d31a024cc5a114453045b5117c861e14802d272151bbfeda9c65bc
916675053cdea71ec50a15a4554707d66c8753371c7da0ac026065410178241e,-1,1,1,94.92433816,1531050688,Vote,47bc494df8bb016a1c42dc2b03d6861d074b739190d03819d20ce353e9231a95
68ed8849b2028c77fd779ba3eb86d9e8bc1419dadd074d301e288623951b4e26,1,0,1,94.47258701,1531038513,Ticket,251ae5ae1fbad82e3b3947eb9b6b98ce85ca761e23ca918bf5690fe29d37be44
3e0460d17fb1a8ff34242640d4bc27d0fbe611c94ef559b57d42f5048c88b748,1,0,1,93.17667038,1530998929,Ticket,879047ecae7639a0a52a1251dde3ec6e2907300f95ffaa4ff8616d98ec04a86e
924a1a950b3da5926753b8dc11e3487d2e63b663e650852cbab211045cc86fb3,-1,1,1,89.48284752,1530947859,Vote,9d9ee65f63dd71f411cf31487f9d7b3794100aa68d61b217478c3f443ee132a1
c7bef2aefb685d788e4a4c626a7a775f4f3d0d7dbc5eb8eb4e71be11e5d31381,-1,1,1,94.16839953,1530918323,Vote,1c635cc9645599d72888bb6a6250bc7454589374e0486d808f181582da3a6a50
1961f9c525670141ed48cf4c213551af612cd433c69fce066f583eb4b182f320,1,0,1,89.40824981,1530896220,Ticket,c3bd86ef0ebacb6dfce52ce8bd204db75da31da213b846d827f24012cfec26a8
41287629d5204aa07699c40248accde1927d40cb84518a4f58df535bc4c9b43d,1,0,1,89.40824981,1530896220,Ticket,a66f3ee2cf9235b59e6772c44cf43dfe28e2cfb39d5ae244c4eb50ad122564a9
8bd1e014bf0537f711b2ff87c40722c46a7df017419d510b80289b7f990c5402,1,0,1,85.02920473,1530824600,Ticket,bf42addcdbb8dab36f99a2c2145efa36a1b23580a3268b317bdd05dd916a55f0
3579d37e38df170417c92f2fbe73573ad034bcc1247556b205adee1ee8ba8968,-1,1,1,89.16989989,1530814977,Vote,b7757fbf583ae872fce0cdb9c60e63d6b8f32937c75dee8756680a53917f15c9
da94650483b0e088337c9e9dd67b6eec0f38c753825cf9dba4f90e77f0ee2b74,-1,1,1,92.35936765,1530812927,Vote,033c269df3a8c4c77dc1cbd7b514f5b806983085400c37cef2f2bb9a927223cf
27e3d60e6c4af5c601357601e85e0b3879bdc9ce39dd3a173affda8139f93587,1,0,1,85.02920473,1530809447,Ticket,5cdf3874b8b60d2e70dc822f4c983eb3585fe33a96057e156bdcae611e5f83b0
4fb005be8fc26217d7405ea3ef3a2497f740f35e82b2777b10d33559d5a3ee80,1,0,1,85.02920473,1530809447,Ticket,1de7a2ec0dbc16048d3c1c0e8797e089e270539cb8a929d2b63a13b58b69c46e
76534b52a6671cdb077f2f10dde5234431098939af482652c36e89443a346c85,1,0,1,85.02920473,1530809447,Ticket,2476b3c3ac5dc6fa870a138367e5b68af8607fb001755c0a2887f8acc5648ed8
24067e0998706c58e8b02f83978102d237656388ba9df7f6c1dfae7ab5d86dcc,1,0,1,85.02920473,1530809278,Ticket,1c1889f5db152ba1d35e08e18117f0dcf58f37ecd3aaaf47aeb4d1ecce2cde70
8b8495b062cf6740ab1142f182585876924d40036db7c5a53bc0223ffed3b58a,1,0,1,85.02920473,1530809278,Ticket,73e4df4e990646188ace71abe8423bb41422128628d0b15304985d0c90b07bd6
a88d123d48a08ccbdfcc949d0bc3735ea75d48126c688ffdf1663b7beb2ca1a1,1,0,1,85.02920473,1530809278,Ticket,b004a301e1b892346ab23462da494bce7e805e28c2446890177ae672c521e10e
b9909ffcb16fa1d3a20445206d30ae480a6dd41cfb2d4a6295d7c7909d27077f,1,0,1,85.02920473,1530809278,Ticket,1746a861397cfc7d822f3646d0c1e576b73b0761dbbce012f5e6ee09683cc5a6
e56dd4f8a8b0321602288c64fd1dc55a2605c00edaa0499fbf4d41bd9ed4c49a,-1,1,1,88.54464709,1530738658,Vote,a417b40736a03351bbce01d64c1215057c54f392d861b4618a4063dc0a79159e
388c9d7d214cc4f377ad1e4d7ed97356304d392faa40ca7d48cd0ad6c18a3ad8,-1,1,1,90.84355905,1530709835,Vote,04effc19f83e70dcc59b559a64b9dfd8277e0c53287dad38796f55f85f68119f
614183c4d56b98c90a9c0c740ce75d6c583675d81b6796926a635f5deab44343,-1,1,1,87.8539249,1530690850,Vote,f3b091881f51707ff1dbaf26b6328bbc916ba1553946378448efe2915c0a7705
09fdccbfd8c587d78017f59430e42aa5f42d8ccaccf14fdf897dc35616477690,-1,1,1,92.35936765,1530683544,Vote,ea1258624d632dfe7731d702e861d8ab43eb7c133877f6df5f1d7ecd39f8b87d
2fcdb6d099c03f62069054da9980a061ddc78beccdd6d8f1f4dfe02663e60cdb,1,0,1,86.41735576,1530677198,Ticket,68fea45779f884640e3c14af55f2ca71eb8abaf55fd543bebcb2d96545c4d19b
85b899d64e8c86364e435daeb524e594c8ab902804786bf5745317bc3d8a7105,-1,1,1,89.16989989,1530672246,Vote,fb9f24c45d547aee543baf59c4f68fbd213b25bc65c118381a76b3099f54ed98
765b406d051ee51a9016a5497045b26fd16c4803765dfd6cb3c95fb39a117b01,-1,1,1,96.5413662,1530670904,Vote,0fe5e47ee6d2baceed1467b0de3e80a297426da1d5ce0e7da3cfefc90a8c3f73
49d507f076662897e5e47d00c8315bf0e315bb4730bce7d8c5e92713b2f47625,-1,1,1,87.55583052,1530646936,Vote,a22e998cfc309576ef7ff404eb0eabc224d8d2b4a5b608d01b8209717a54060f
1751ec298ce76d447e99fbac17e4e2980c0242cde0cf974ea6280735f12d29a9,1,0,1,89.16989989,1530591451,Ticket,5d2e0ad5fa1c76c405bad0295def321b0077d5182888401429a981cec3988313
2baff410772f381ae6eb0229acfecace9b3f8f6c5b03fdefdc78e0ac366d12c1,1,0,1,89.16989989,1530591451,Ticket,9a866a8de0a3ab6f6d5e953d4e829dfdb0e32b6295ed89dc8028c3a202af4032
3d30f365f8fa805863039b2c9d14e49ece9414e3a04b88a4c9c7f40cb9a7c39d,1,0,1,89.16989989,1530591451,Ticket,57ac01757b320284ecb3de9000af79863dcf04201406549770d355e8e32f276e
b7757fbf583ae872fce0cdb9c60e63d6b8f32937c75dee8756680a53917f15c9,1,0,1,89.16989989,1530591451,Ticket,3579d37e38df170417c92f2fbe73573ad034bcc1247556b205adee1ee8ba8968
cad679248a1f206d5bf5a9471146aa82ba5d8fde392c9a5d585ea3910bc32300,1,0,1,89.16989989,1530591451,Ticket,82dd4eedfb31f3f82238c9b4afae7119c672a24da464ff28a72cef7171145d36
d68d0a3c54b11a4d8d60cd492557931387b3fa09c8766e7db8158e2fda9ac28b,1,0,1,89.16989989,1530591451,Ticket,786eac4f89d1eeacc9701b50a4b8904e8bc425ebbcfcccabcae51f3e3d772881
d9f5db6a2ec0a171a4a733fac73a8058641c0a4ab4a7baf8ea9b141e3442e5e4,1,0,1,89.16989989,1530591451,Ticket,b212954b8948ac3aaad78a19c302583949cfc3dc1aead9fe38d2378d313e401c
f610aa40618d8272b9fcf89c0be8fd8fcc33c0951d59fb51df2751713f20d514,1,0,1,89.16989989,1530591451,Ticket,7cd2aaa7573446a998210b4de2bd549464f392e5160657406a714dff7dfeb2f2
f8d3a905b1f80d485486b15d9234a169bdd543a550ebf3c760da2b5f41c6d883,1,0,1,89.16989989,1530591451,Ticket,8c0094519a9e3cbb06a554d1396da9a817a1b90f3c3baf28cc8714c9f0a55f9b
fb9f24c45d547aee543baf59c4f68fbd213b25bc65c118381a76b3099f54ed98,1,0,1,89.16989989,1530591451,Ticket,85b899d64e8c86364e435daeb524e594c8ab902804786bf5745317bc3d8a7105
e2f4ee2ec54dfa4e8b9b95c18be2a2f6c124cf14af3ad30f44410217b55283ff,-1,1,1,96.94882797,1530578414,Vote,daaf565aba2a6418308e7e1876052665021ee337d434b329d29a0a2a739208c9
0d9af17a180b9353951968643f9f716251fcec24e9e9a126458faa346d161a35,-1,1,1,94.90026248,1530488590,Vote,7dee6d528b82a5764c8eb20b792ecabfb751f48fef3fbedd6ab0c03a1a9b3f8b
afc1fd1a946009916292b6cff6edc325670788f41e70babad6d3e6886b17d5c3,-1,1,1,96.5413662,1530466497,Vote,2421ef00c36d00154aeac81210fbc3d698d7be853d81bb60b722547bc3105fc8
693e3fca8abe6184d8ed31b551eab613341a719b662c851112a97cc455d5d847,-1,1,1,95.58906594,1530461869,Vote,99ead1ecdff260bba70b63f4e018687ccb011d6ca8933bafd46e1dd6ad75dc0f
8648a9a8a9bd82cdaa86b7f0fd5e6cb8eaefe13b4eafee2067ad2d289c50cacd,-1,1,1,94.13393027,1530439658,Vote,092ff7877c1d4d817659bbae3c5584fddead2fc214ab1e1fce1e2f6813c2047e
a4fd3d668f77c79330f84a1b0e0d2168b5f138f1e9e9e47bf5df58a4d72832f0,-1,1,1,94.00453716,1530363229,Vote,b06960c07af445925cd55bfc10c405e4c608db76ef00d15a307fbbb655fa9b9d
491195ed9fe43f4ff5c206c4a18339e99db41c319c872eb3621cc0d6d00a54b2,1,0,1,97.0597034,1530357228,Ticket,1a1b9bad98b94877c90b7ae1a70767b55ff5d8fe62761299a7e167a51bee14a4
b3f572acfa2dd67e307c79359b48a23025a0d318d918d27d4f3695c6bc6da3f5,-1,1,1,90.95300484,1530343230,Vote,9199a723c8734ee3059521935592fb3983eab787cf59053f4179f31dd2e1665d
207594cfa7aab2562b11ebef7697efec1f7bce665d1f34f294bf970bb4490e0c,-1,1,1,87.8539249,1530319241,Vote,9e3c4cb5736d9aa2439c4625e0d266106542b67c96885feb4f576fdeb8090cae
5bfe0a98aac05b6a701646416d8edae8e42d0325bdc58cfa083710ff06af546c,1,0,1,98.11173472,1530276399,Ticket,8d510e2ce23d974862f6f34aab3a63e9f08d5218bf8416b3485d6b462b32ee96
7efad28d5c51a3571f1a352b79050150d7b1cff819d65d842a129fa0c8b43cf7,1,0,1,98.11173472,1530276399,Ticket,dfff04fe640821d31e706543ba9990e52c9058d57d0fe7ed51ebf9b25468f916
47104bca85e15a133f6c811919bf09a939461e11dbcf4771aa8b1ce2455d347e,-1,1,1,92.03030568,1530261457,Vote,da5356fcf10b1a05e948ebfed4d08c1fff539c3fa1eac188dd9640ee12c03c3a
b2504797e73aaa1b3c093c7277b8293dae8c986b7f3925e547558af853ac1fb8,1,0,1,97.62316812,1530192871,Ticket,120569a053f7bba6e6abfdf5790841d30c5e0ea129c39c01e871a69032377d97
bb477451801661fbd5bac5f5627af137c0229ffaef58c9bc1c03b9f9c327032b,-1,1,1,94.27807296,1530163013,Vote,abb3628357bbda8bdcf4b62e63ce6094bb1c8abc36b138cdfafbaad836cde23a
079853e5b9dc28a66d9a0561e3c90e86cf4fac4d5a8b2d3d3d8de48e7395bca2,-1,1,1,95.78150659,1530155711,Vote,a49524c4db502afdeeb760cd3e7f5a575c0a5c14969fef35260d3a290d6df049
d94438833834398f7e25a5cee6fee216694710f5b9d8f2f27ae2dd75a0dd46d6,-1,1,1,94.90026248,1530134304,Vote,7c99af358fedc9f4bd7d2de170a9feae1bf76a8f54ae0af20b7bae41180d4f78
2a2fddfdd3feb6572538f4f1e6a5accff4b988681a07458ab621bd0607adc2c1,1,0,1,96.5413662,1530104409,Ticket,8c84ca5044ce6b632602725317291297fc569c8e384dd67dd85a60ca56cc2485
0fe5e47ee6d2baceed1467b0de3e80a297426da1d5ce0e7da3cfefc90a8c3f73,1,0,1,96.5413662,1530104111,Ticket,765b406d051ee51a9016a5497045b26fd16c4803765dfd6cb3c95fb39a117b01
2421ef00c36d00154aeac81210fbc3d698d7be853d81bb60b722547bc3105fc8,1,0,1,96.5413662,1530104111,Ticket,afc1fd1a946009916292b6cff6edc325670788f41e70babad6d3e6886b17d5c3
4d5a33bcf1d8b53c100ce39a84c751bb0ece97219b6d6569114f7c447bb4911a,1,0,1,96.5413662,1530104111,Ticket,c010f4e31f19466a82f63bd7bf3e6bcf84d093255d84dedf9701e0c6a0a52f81
e9744eabc1dfd1c93af7d1ead1c5658fdbb90f1dccc345ccda305d53236f988d,-1,1,1,96.83841328,1530071068,Vote,28d653e202118d914ca7140cea440646f4ae731d3a4942a9baf6e3c272237ea1
7c99af358fedc9f4bd7d2de170a9feae1bf76a8f54ae0af20b7bae41180d4f78,1,0,1,94.90026248,1530029352,Ticket,d94438833834398f7e25a5cee6fee216694710f5b9d8f2f27ae2dd75a0dd46d6
7dee6d528b82a5764c8eb20b792ecabfb751f48fef3fbedd6ab0c03a1a9b3f8b,1,0,1,94.90026248,1530029352,Ticket,0d9af17a180b9353951968643f9f716251fcec24e9e9a126458faa346d161a35
bdb29ab6741bf5d2f716c1d3a7bc2afbd396cffc644c2d32a2c369b4fd7daf66,-1,1,1,91.31637649,1530029352,Vote,a49f0bc0a318c7499a68829221e3658f272bc7b40eae363fdf542e8110afd5ec
5974485c2490fab51e54494e79a9d1ca7e3b46f589547c327935ced8853d926d,-1,1,1,95.78150659,1530026108,Vote,37197b2c933e2376f557ca9ee9e7b88ae79370ba7b00f986fbe53965feba0e90
4f417b7b2fd17f405400e5bf9d7d36df98c4b2053f64311e1d09e54e88a4cf2e,-1,1,1,91.98648845,1530011469,Vote,f0abdf9c92e6d317cc3f959b215cf50701da26a271b1878f32740481f94127bf
99ead1ecdff260bba70b63f4e018687ccb011d6ca8933bafd46e1dd6ad75dc0f,1,0,1,95.58906594,1529985519,Ticket,693e3fca8abe6184d8ed31b551eab613341a719b662c851112a97cc455d5d847
c01e0278db15562850449290d08b210edc41a8f055bc1f7fe6f9ef13e83c9033,-1,1,1,97.18770083,1529976961,Vote,b6e7b7402f67ac34e59c2488fed3652cd0f8aa6a09e9e54fe1951ce18cc9fa31
9b292277f9ce217c94e4595703a054a4d49a23c6170d9bfd3e2c6a33c1ea5ff2,-1,1,1,94.81070304,1529923235,Vote,a4a059f2fcde129d4bddeb2068a3cd6e0c5177203cdab11ed9ebfadab3c541bf
b8366b7ecf16b604d330a061f74e29dee32d63600365cd7208bbc365c2fffd67,-1,1,1,93.6635889,1529914611,Vote,222d69cbe20e48e95156ed659edcfbec24eb3df7f3ef45e0509a1691ab39abc3
37197b2c933e2376f557ca9ee9e7b88ae79370ba7b00f986fbe53965feba0e90,1,0,1,95.78150659,1529910280,Ticket,5974485c2490fab51e54494e79a9d1ca7e3b46f589547c327935ced8853d926d
a49524c4db502afdeeb760cd3e7f5a575c0a5c14969fef35260d3a290d6df049,1,0,1,95.78150659,1529910280,Ticket,079853e5b9dc28a66d9a0561e3c90e86cf4fac4d5a8b2d3d3d8de48e7395bca2
774926c69cce9a5a7b07560295d340daad0bdb3a4ac6c81b717bd76b1e348c50,-1,1,1,92.87757103,1529894791,Vote,8007429deca0b83bb5632a336abb10a11a95e6b62c4bc3b6bd2ed1f965b576b6
6745240d2dece9c8c061acca859c7bbcda9a7396fca08940e18bd469b8beaa2d,1,0,1,95.48740353,1529833491,Ticket,6f8db54e79c115814bfd92ee16eb6b9c4869d6e7bdf6c2b92599b9869796965c
8ee4e3dd5720d5d7effdd32c73b71053adae7ec4a061fab8a31b00f8f0d18028,1,0,1,95.48740353,1529833491,Ticket,57258e446bbde3042b08748ee286a103b9c5975df405d34527baf0b365e2a659
833ca0dacefe73caedfeda34d91b5e8727064e80505a7707cff6abf799b91413,-1,1,1,97.18770083,1529810459,Vote,e74de9bb2a199ef2879955a2e9e0fe74e981ae1f13b629ded137c47f45e0e251
b958690eae207b8f71a10207fcb292adb4193425319145bc8d3f17ae02d1d0b5,-1,1,1,93.31693025,1529792501,Vote,6fbf6ccb7dc86b4d16ba0c13644346862ef61b917130bc27d4d02cf2053e2232
396e38ff20122fde624591f19e92edf8eac23b048d026feee9ead6c6545edb73,1,0,1,95.43467731,1529766801,Ticket,306e43b986c63f822ca55d41453ff98f3d24f63755fb6beac2803ac8a87d4340
d9df87827c61c7b9efb7844c50726d4c35e2cdfb621ff4a2e6aee08985cb9858,1,0,1,95.43467731,1529766801,Ticket,4c70829428d6be2375fc7638eddfac8d757112c72c750d6b7c407a6a011936b6
958170d79987d7c7e49842be69794f1a834adb0e8271b6b1e815734a572907af,-1,1,1,87.3821364,1529739999,Vote,6505ba4ce6857b1fa549b179d84a50c4af6ccd7ee2d7956e0fa4b80d4b8d67db
240ebdae65533ee188280e949c93108c79eee180f76a825d3644670ec94f4b68,1,0,1,95.8498807,1529734481,Ticket,d1d728ca4b93b4b2f42339c2a131ac8b6d80a373c804d8f7ceea3e89e7dd8ba0
ed91d9b82508d528349841ccc138d4139a195fb5ad96c8f9646c39bfbbaf4273,1,0,1,95.8498807,1529734481,Ticket,d9b1383f3a08caa17abbc6dd22ac48ccebb77519353a598f0edbe2911b40f454
40ecfcb358eaeea0666b5a64ba50afe3dcf6c039a58000bf253329e7cba185f4,-1,1,1,94.13393027,1529729403,Vote,160c51176fc5f7ba1f5aabc94dbdc1d7e8c392f269570dd12ab2abbdb9d92f66
28d653e202118d914ca7140cea440646f4ae731d3a4942a9baf6e3c272237ea1,1,0,1,96.83841328,1529701676,Ticket,e9744eabc1dfd1c93af7d1ead1c5658fdbb90f1dccc345ccda305d53236f988d
628d4721230d27b7f11a5d6e89c39c1823ff8999c011b261df43168eddefa470,-1,1,1,95.11897695,1529691267,Vote,2d6901d800460380f03181692af51fb821e691565f1f6999d4fe66134a742885
21f03a1c20fd164863d8351a4b2daac0d697cf64af33e13830446dfe72b9e266,-1,1,1,92.65938996,1529690748,Vote,b188e5868224b8054755384c99e7475fb55d89ed9836a3f741904fd7f0794d46
b6e7b7402f67ac34e59c2488fed3652cd0f8aa6a09e9e54fe1951ce18cc9fa31,1,0,1,97.18770083,1529671275,Ticket,c01e0278db15562850449290d08b210edc41a8f055bc1f7fe6f9ef13e83c9033
e2da9c33beaca72613d2a26b827169a63ea2286d97730d042eecd0f82cce2d81,1,0,1,97.18770083,1529671275,Ticket,b35b9f632c9b0c84ce9a25292a215aa30bdd8c0ba12b671884deb3add54d5996
e74de9bb2a199ef2879955a2e9e0fe74e981ae1f13b629ded137c47f45e0e251,1,0,1,97.18770083,1529671275,Ticket,833ca0dacefe73caedfeda34d91b5e8727064e80505a7707cff6abf799b91413
57ad3602d58091312458f42e807f765453efc686a79c4117e5af9b6d9ac88e82,-1,1,1,92.35936765,1529665852,Vote,97b52908815c4b69df1a8a45d7c103fccc380c30f50b2580b1724dac05ccc79d
41245b5eb0cf39cc54b4ac1b4962e4f129536412727146dcc76224aeb25270a2,-1,1,1,87.43076438,1529639554,Vote,5715acdc1b6b10dba5748c157b3c2f27bc6e72e042722256a342319af58817b2
f85b929a8fa3742c538bfb389fd113d3fa2528426dc209b63d62818b63e0df31,-1,1,1,95.48797324,1529625656,Vote,b8b315293da3f57ac19b9ac6b84310a23553e8df7e415435a8f09cab8fdf146d
f9304f1465c82b54c64b43e6717f0552a3063c2cb63935b15407ddab6d82a9e7,1,0,1,97.33701505,1529602630,Ticket,00d73a0966389d45cfe9038e4a772355145760a61ca77b1b6619ced1dd1ce541
05e590a7b0592788a91c8e15a2a4d45a8a4ec844a563eec00e0bd5fff0686355,1,0,1,97.06127275,1529588468,Ticket,cc577e5ad61b3b5ec7903059b55803c005a0131b1e01108962bee957be02c1fb
b4e5abdfd6c33557fda8de639ab1290ff1d82f9cc9e5ef22f7e08c138b3f6687,-1,1,1,82.04095213,1529581539,Vote,9dcb72905fb1701425b43f87fafa7011822776ba9d7f1570ee59a93d40067bd4
c678c008fb702817eb0f452785711794fff5197548f9352fefe3159a224734e5,-1,1,1,89.99602806,1529561833,Vote,22c80a3532f1b74a6fa0de2d2ccbbd3cb820941bbb3e9cd5fa2cd8793d5a67c1
ec1a26348e4e1298de2b97cd6b23be12bfd53beb025288a227cc04e2a24505c7,-1,1,1,95.79405552,1529536437,Vote,f7472ec4dfe9a851f96af7fad3483c4e2f641442cece5d24ec96e1e4b2cccceb
c86aeb702e63bcb9774cb0f443274a39a2c667296af0407cf5b879ddefe9e765,-1,1,1,93.632448,1529509727,Vote,fb190a4a667edfcb62e82eaf524500aa0d874116093cd98793b61e272d922b23
d808c9a0bf16bd5f5ead23700061af81d9a4fd7f7bc3bb89eab0b2d887c1d534,1,0,1,96.39388115,1529503483,Ticket,e1b3c60073f05c8b3138f380b60877097afec98413babc3ec5aff0383c4f3ce3
0c1fba4ed7bfb592540ece6cd6af549a28a0aabd308a084442e450eac4811079,-1,1,1,92.91112588,1529465134,Vote,d533022461d9d94c88924e3daa20fa617719e4694fe7804ab83c94b9c03c1365
b8b315293da3f57ac19b9ac6b84310a23553e8df7e415435a8f09cab8fdf146d,1,0,1,95.48797324,1529415913,Ticket,f85b929a8fa3742c538bfb389fd113d3fa2528426dc209b63d62818b63e0df31
f994b4acbd00230a074d7b127f8d31cb6bbaf050ca403eea68fd2090b24b6113,1,0,1,95.48797324,1529415913,Ticket,f88974a505529e673b86536efb3e2dcdcbda7236c607337f69a23795782181fa
deb82b75f85f3ef7d9485b15b4fb59afe25af246425b69a9729f229be362a0bd,-1,1,1,93.632448,1529369092,Vote,21dfa827ed7aa6d747bcc3bb52cde4f04a0773e73c53c32b3fa713b5835142a8
3a0c66ca53a5b31775611625c8d27f8b59de137154b7e375f6a0c7be2a9d7c1c,1,0,1,94.00453716,1529330676,Ticket,8894e6eed3c5414dbb29a090677fff4787c4a19614fff13b6aabbbfc2b0fc9b0
21f10c0e997e960f38665d32a13080a9415b9c1563c952bb708077bf7ff9e13b,1,0,1,94.00453716,1529324792,Ticket,bcd8c67930194ea2c34e18846eef18e39776ad11d869b396773ba943698222c3
338530745cbd0672304feb28a01c21a9ed93e794c58632190715618e245028ac,1,0,1,94.00453716,1529324792,Ticket,fbff3caf476699c9fb84a7b3525f4ebc5123407772314486ed349945a428b04b
b06960c07af445925cd55bfc10c405e4c608db76ef00d15a307fbbb655fa9b9d,1,0,1,94.00453716,1529324792,Ticket,a4fd3d668f77c79330f84a1b0e0d2168b5f138f1e9e9e47bf5df58a4d72832f0
0a2b203d1809a03c122d2e88a5ed973f0e5027002252b78c1bb80466d995e094,-1,1,1,90.09461909,1529296876,Vote,8ce7604627f21008faed5ad71a52edb89d7536882e37eaa12f294c0124e9d647
0d6b1a6bfacc34da3eb47d6abf4181ee2ccc6454993c411f00f2b4482af6a742,1,0,1,93.632448,1529269344,Ticket,1d359cd6602a1872cfa58c51b5b4d2e25ac9af882afac0526dff056aed05fe02
21dfa827ed7aa6d747bcc3bb52cde4f04a0773e73c53c32b3fa713b5835142a8,1,0,1,93.632448,1529259464,Ticket,deb82b75f85f3ef7d9485b15b4fb59afe25af246425b69a9729f229be362a0bd
39b499f0e0a07a2241cdedba4b57fbf56da2787af8919e1deee507c4ff39dbd9,1,0,1,93.632448,1529259464,Ticket,3549c7e4f6f334fe0c2dfa78ee513d836f1688795e6a2af2c5fb88884267d3ed
942af11532f4f5f167bbe1b62634172205e74f6ef29ed91c2c341bdca12f10d1,1,0,1,93.632448,1529259464,Ticket,d338ee3199d7dcabc0eea2e09d077457258010511abebf25380174a5770846ea
