tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,4,1,2.1016935,1532347360,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,3,1,3.00748704,1532347360,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,2,1,2.63887265,1532347360,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,0,1,3.24238655,1532347360,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,314,1,0.63597421,1532312111,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,525,1,0.43702718,1532225984,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,443,1,0.46346908,1532139393,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,140,1,0.48402337,1532052930,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,183,1,0.45601952,1531966552,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,482,1,0.50125956,1531880548,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,300,1,0.47360066,1531793756,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,547,1,0.44860681,1531707325,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,14,1,0.49642346,1531622459,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,441,1,0.51384939,1531534516,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,597,1,0.53045421,1531448685,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,143,1,0.50214087,1531361858,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,162,1,0.54964371,1531275660,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,170,1,0.54901001,1531189396,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,382,1,0.5253053,1531103065,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,266,1,0.52318719,1531016368,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,134,1,0.52935181,1530930041,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,301,1,0.52222096,1530856082,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,483,1,0.57118536,1530756954,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,91,1,0.59561563,1530670592,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,503,1,0.63063754,1530584180,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,136,1,0.80491962,1530497708,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,322,1,0.72485127,1530411455,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,488,1,0.75855647,1530325304,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,105,1,0.76006616,1530238961,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,360,1,0.85905295,1530152134,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,247,1,0.97427258,1530066006,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,485,1,0.97988999,1529985106,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,259,1,0.906257,1529893460,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,495,1,0.93543922,1529807126,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,396,1,1.03913101,1529720430,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,263,1,1.02405793,1529637919,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,363,1,1.02009689,1529556881,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,158,1,1.08492617,1529461067,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,470,1,0.99288498,1529374776,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,509,1,1.08318088,1529288263,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,838,1,1.20055742,1529201765,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,450,1,1.16558957,1529115308,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,292,1,1.13628017,1529029078,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,602,1,1.12984334,1528946322,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,471,1,1.25165041,1528860612,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,26,1,1.37944333,1528776136,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,22,1,1.33316927,1528686420,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,10,1,1.36621231,1528593723,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,375,1,1.52241428,1528515914,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,306,1,1.6335137,1528430321,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,86,1,1.64764419,1528341401,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,144,1,1.60319796,1528257939,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,586,1,1.61325489,1528161767,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,169,1,1.48462445,1528085116,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,484,1,1.66573878,1528000925,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,93,1,1.96086506,1527915772,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,13,1,1.99386865,1527820972,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,485,1,1.97128134,1527732871,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,504,1,2.1016935,1527649386,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,316,1,2.25689317,1527565843,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,256,1,2.26921014,1527487696,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,432,1,2.04957456,1527402668,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,343,1,2.63887265,1527322045,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,122,1,2.91530407,1527229931,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,130,1,3.35886458,1527146846,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,181,1,3.23320145,1527059107,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,104,1,3.00748704,1526965731,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,325,1,2.77638416,1526889997,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,262,1,3.24238655,1526792572,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,106,1,3.38615665,1526705934,Regular,476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed
958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488,-1,4,1,3.72121278,1526701398,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488,-1,3,1,4.0570928,1526701398,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488,-1,0,1,4.48942542,1526701398,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488,-1,2,1,4.93470989,1526701398,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488,-1,1,1,4.07205777,1526701398,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,241,1,3.72121278,1526624393,Regular,958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,30,1,4.0570928,1526537106,Regular,958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,111,1,4.07205777,1526454368,Regular,958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,32,1,4.48942542,1526356000,Regular,958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,111,1,4.93470989,1526271264,Regular,958ad8ec152934b90b107b709e38e8c56740a48542c18e115f6769929b6f6488
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,1,1,4.13227237,1526220873,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,9,1,3.80763551,1526220873,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,8,1,4.57702132,1526220873,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,7,1,4.02014952,1526220873,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,6,1,4.24413828,1526220873,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,5,1,0.86322903,1526220873,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,4,1,2.5609548,1526220873,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,3,1,4.48491737,1526220873,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,2,1,3.54757439,1526220873,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6,-1,0,1,3.86905354,1526220873,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,11,1,4.57702132,1526192596,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,59,1,2.5609548,1526114203,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,67,1,0.86322903,1526091398,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,248,1,3.80763551,1526005133,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,267,1,4.02014952,1525918127,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,193,1,3.86905354,1525831744,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,199,1,4.13227237,1525745739,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,42,1,4.24413828,1525659471,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,280,1,4.48491737,1525572604,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,82,1,3.54757439,1525486111,Regular,41ced0761c85fd4ba377ebf10366aa8c41b03c14f8641ac23fd36897371f12a6
