tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,232,1,0.16929092,1530856082,Regular,3c6f376f57539ee0fad5a69652ded4c71fb4fda00e0ae28c00c7a51b0b30ce84
125981fea4903ec766979602921620563b0a97fd2dd0a45795987e7205779e5e,-1,1,1,0.17506519,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,296,1,0.17506519,1530756954,Regular,125981fea4903ec766979602921620563b0a97fd2dd0a45795987e7205779e5e
4a9aa5ee4563d64194ace73664c610c9b27752edf727c05b3e6629173506e41b,-1,1,1,0.12212743,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,489,1,0.12212743,1530670592,Regular,4a9aa5ee4563d64194ace73664c610c9b27752edf727c05b3e6629173506e41b
7cf66faf0b6eba648fecbade38ea6827240ca0a423e93a1366c55536f84d6b90,-1,0,1,0.19600565,1530586467,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,183,1,0.19600565,1530584180,Regular,7cf66faf0b6eba648fecbade38ea6827240ca0a423e93a1366c55536f84d6b90
a8ea578de13aa2b9b3360ed4630d2ad32fbf9011254b6bd258e6948995aaaed7,-1,1,1,0.18916579,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,512,1,0.18916579,1530498439,Regular,a8ea578de13aa2b9b3360ed4630d2ad32fbf9011254b6bd258e6948995aaaed7
5f7c6f91ea7029dea19cc9a09295f98132aa2f4c4d908a494b6cfa2322a514e7,-1,0,1,0.16960699,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,356,1,0.16960699,1530411455,Regular,5f7c6f91ea7029dea19cc9a09295f98132aa2f4c4d908a494b6cfa2322a514e7
87bbf59ca52a65ddbeb0a2b3369749e212eda009b511126c30d0ce89d14466c5,-1,1,1,0.18780446,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,601,1,0.18780446,1530325304,Regular,87bbf59ca52a65ddbeb0a2b3369749e212eda009b511126c30d0ce89d14466c5
900c04148c2e980766609f78abace3d6afe8b334f66b2c97123a4073c87bbc15,-1,1,1,0.18098911,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,450,1,0.18098911,1530238961,Regular,900c04148c2e980766609f78abace3d6afe8b334f66b2c97123a4073c87bbc15
cb05ffac778b19199bca56f79cb1f033a2f86ffcbdc98dc72e4a1958c4a8daf1,-1,1,1,0.20946845,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,30,1,0.20946845,1530152134,Regular,cb05ffac778b19199bca56f79cb1f033a2f86ffcbdc98dc72e4a1958c4a8daf1
1a03b3009baa824adb78b52ad6953f8863e0ae7cc3ce36a5448a75d2e653a863,-1,0,1,0.2329343,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,494,1,0.2329343,1530066006,Regular,1a03b3009baa824adb78b52ad6953f8863e0ae7cc3ce36a5448a75d2e653a863
9b894ab8389597e29cd142cb0de5e49520e68b5805d9dcbd633130d91810d1c5,-1,0,1,0.22268777,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,564,1,0.22268777,1529985106,Regular,9b894ab8389597e29cd142cb0de5e49520e68b5805d9dcbd633130d91810d1c5
03610e271713f5738caa76982dfecc9b020d15b93db3d67a708166a2e052a68d,-1,0,1,0.20404286,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,447,1,0.20404286,1529893460,Regular,03610e271713f5738caa76982dfecc9b020d15b93db3d67a708166a2e052a68d
9e27870ba67df4639c98e08602caa20945ec943dfdc9925a86a339e327f02c45,-1,0,1,0.20497379,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,211,1,0.20497379,1529807126,Regular,9e27870ba67df4639c98e08602caa20945ec943dfdc9925a86a339e327f02c45
d63ea0359a352a3866fdadcc77de18a5674807736ccda4033dd306efc0fd4931,-1,0,1,0.23170845,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,242,1,0.23170845,1529720430,Regular,d63ea0359a352a3866fdadcc77de18a5674807736ccda4033dd306efc0fd4931
6865e784e5b08325e998cd5458dffbee3fa87bc6f1064b757b44976dc2eb749a,-1,1,1,0.15039874,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,461,1,0.15039874,1529637919,Regular,6865e784e5b08325e998cd5458dffbee3fa87bc6f1064b757b44976dc2eb749a
ea6cc5ed5ad5c49f42902c557e5dc2d76a468505d38fd73b44a3e1d049c47bb2,-1,1,1,0.22770905,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,169,1,0.22770905,1529556881,Regular,ea6cc5ed5ad5c49f42902c557e5dc2d76a468505d38fd73b44a3e1d049c47bb2
13bce9a482dec83fdef6a9d8fccf742f0574f37719b0d9e08054fab370ab9d0e,-1,1,1,0.18463152,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,307,1,0.18463152,1529461067,Regular,13bce9a482dec83fdef6a9d8fccf742f0574f37719b0d9e08054fab370ab9d0e
