tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e406fe7f7651cbaa2cd1219f0ad6427328042e2b028ceedb5613503addb73b,-1,1,1,1.13248231,1545263916,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,461,1,1.13248231,1545191186,Regular,e2e406fe7f7651cbaa2cd1219f0ad6427328042e2b028ceedb5613503addb73b
4810b8f512f321b39350c15d8365ef4284e95ff66fb697e23b6b00b4accd1083,-1,1,1,1.17910854,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,370,1,1.17910854,1545103902,Regular,4810b8f512f321b39350c15d8365ef4284e95ff66fb697e23b6b00b4accd1083
ad410d5f418133489af245d644f82494f9f22b582ad36352e1a1ee14b101f62d,-1,1,1,1.09811701,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,91,1,1.09811701,1545017765,Regular,ad410d5f418133489af245d644f82494f9f22b582ad36352e1a1ee14b101f62d
fc2265a214c8113e0786642904ca40c7b906ecc7adf9d08a88a678fe2ee311ba,-1,0,1,1.12395499,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,510,1,1.12395499,1544930957,Regular,fc2265a214c8113e0786642904ca40c7b906ecc7adf9d08a88a678fe2ee311ba
db6280bba5d300cfb07893bccf1114dee868078c850f920b07b9dc7cb025b539,-1,1,1,1.13162503,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,443,1,1.13162503,1544844853,Regular,db6280bba5d300cfb07893bccf1114dee868078c850f920b07b9dc7cb025b539
bd4bb69575d198fdc342514bef1fbc1e92ba6fae698cf6167f1fe54992c6e735,-1,0,1,1.04380787,1544823801,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,16,1,1.04380787,1544758149,Regular,bd4bb69575d198fdc342514bef1fbc1e92ba6fae698cf6167f1fe54992c6e735
4c974b54c58ba7fc3b59208a1609c5d0a04e54f1e91289b6d2760bcee0c5f598,-1,1,1,1.02141755,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,481,1,1.02141755,1544672194,Regular,4c974b54c58ba7fc3b59208a1609c5d0a04e54f1e91289b6d2760bcee0c5f598
e9469aaa7c931ff3bcc4364c216fa9f8eb3dd2bfb9e5c738576ea964ff17a0bb,-1,1,1,0.98430567,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,435,1,0.98430567,1544586056,Regular,e9469aaa7c931ff3bcc4364c216fa9f8eb3dd2bfb9e5c738576ea964ff17a0bb
48bb96e98201246d31058bd98f98b4ee33a39773b8a003124d23a168dc28399a,-1,1,1,0.93063471,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,200,1,0.93063471,1544499122,Regular,48bb96e98201246d31058bd98f98b4ee33a39773b8a003124d23a168dc28399a
c4ada0cf7e0645b3f0c3ff1753c3c80133e922aa63f7fe39d49be8655543dd45,-1,1,1,0.85401816,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,280,1,0.85401816,1544412686,Regular,c4ada0cf7e0645b3f0c3ff1753c3c80133e922aa63f7fe39d49be8655543dd45
2eb8aed5bd448123ce9efa85df205cd42be62bd7a45bd50b33bbdf5d3a1287cd,-1,1,1,0.95308954,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,211,1,0.95308954,1544326204,Regular,2eb8aed5bd448123ce9efa85df205cd42be62bd7a45bd50b33bbdf5d3a1287cd
65fe2c3ff39169d2f28d6b9da97069bdb33cd571cd78c9280f7c09e568218fa1,-1,1,1,1.02965744,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,355,1,1.02965744,1544240067,Regular,65fe2c3ff39169d2f28d6b9da97069bdb33cd571cd78c9280f7c09e568218fa1
e440627a1ce65e00c5226fbf07e8a8c4f5de182892ab4c072a20c650b55d72f3,-1,0,1,1.06116982,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,574,1,1.06116982,1544153536,Regular,e440627a1ce65e00c5226fbf07e8a8c4f5de182892ab4c072a20c650b55d72f3
445f9bc740bfee622206f10ce725d0631901e5b99a2aed60dbfeb27e064de6f4,-1,0,1,1.01987152,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,28,1,1.01987152,1544067026,Regular,445f9bc740bfee622206f10ce725d0631901e5b99a2aed60dbfeb27e064de6f4
b90ea80f549a1c88f10f15965859dc1f75b01a2ca694361cd17e5758116d272e,-1,1,1,0.96269479,1544050810,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,20,1,0.96269479,1543980832,Regular,b90ea80f549a1c88f10f15965859dc1f75b01a2ca694361cd17e5758116d272e
08469841de6c3c7876e51a66dab0f77c4de5c947903bf134dce45cb7a9b8c03a,-1,1,1,0.88660677,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,333,1,0.88660677,1543894778,Regular,08469841de6c3c7876e51a66dab0f77c4de5c947903bf134dce45cb7a9b8c03a
1fb2aa6d374a2fd4f0c1982d8d9e5c91e0c8e6dc471d2ff9bf3db469604aa594,-1,1,1,0.88985082,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,220,1,0.88985082,1543808025,Regular,1fb2aa6d374a2fd4f0c1982d8d9e5c91e0c8e6dc471d2ff9bf3db469604aa594
f9da5aa1f60969a878a3bdd5408fa90ac3398322d2a31ead9ef96cb5f5ffb91b,-1,0,1,0.94932973,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,536,1,0.94932973,1543721367,Regular,f9da5aa1f60969a878a3bdd5408fa90ac3398322d2a31ead9ef96cb5f5ffb91b
628493d61000a90f12133b1a7eed77ec302e3c4b40e74dcad36305f8456d4d4d,-1,1,1,1.06699871,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,482,1,1.06699871,1543635601,Regular,628493d61000a90f12133b1a7eed77ec302e3c4b40e74dcad36305f8456d4d4d
6818a1b7c1010ba24a470bfbda5338b15ef3a6a2d673f4c2066c3195d4e7ce9b,-1,1,1,1.30787863,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,388,1,1.30787863,1543549325,Regular,6818a1b7c1010ba24a470bfbda5338b15ef3a6a2d673f4c2066c3195d4e7ce9b
7347c92a8c047438d0b2737451fe057579e41182026639d515ed6e45ac5cc27f,-1,1,1,1.20365593,1543521727,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,165,1,1.20365593,1543462395,Regular,7347c92a8c047438d0b2737451fe057579e41182026639d515ed6e45ac5cc27f
f1cfa9708531d3bd630a6466126dcf0e0a1f20a7c57ab2588428cc6a75b13361,-1,1,1,0.99643073,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a6d1b1d09dbdd24850026532a3b0e79c8af47d71ec4783a305024c39f45a1bba,-1,0,1,1.03255689,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,533,1,0.99643073,1543375858,Regular,f1cfa9708531d3bd630a6466126dcf0e0a1f20a7c57ab2588428cc6a75b13361
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,377,1,1.03255689,1543289825,Regular,a6d1b1d09dbdd24850026532a3b0e79c8af47d71ec4783a305024c39f45a1bba
cc5ca0d04a2c8413aad6ac096aec795f47b954fa551276ba796eca2d7ffeabfe,-1,0,1,1.17727426,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,179,1,1.17727426,1543203651,Regular,cc5ca0d04a2c8413aad6ac096aec795f47b954fa551276ba796eca2d7ffeabfe
93a9358d750adb7544ea99a8b725e88d146820ce3e93e9a169181fa904e7458c,-1,1,1,1.21569931,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,108,1,1.21569931,1543116618,Regular,93a9358d750adb7544ea99a8b725e88d146820ce3e93e9a169181fa904e7458c
cf7606c07d054e6d66d932430c7151950b3b85bcfc29c2c10a4d14221945dbd1,-1,0,1,1.15349848,1543106014,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,106,1,1.15349848,1543030618,Regular,cf7606c07d054e6d66d932430c7151950b3b85bcfc29c2c10a4d14221945dbd1
b4b2500b2ed86b8959fc6453b34522f4325c5d11b89f516721ead3ab50b8247b,-1,0,1,1.10404846,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,467,1,1.10404846,1542943752,Regular,b4b2500b2ed86b8959fc6453b34522f4325c5d11b89f516721ead3ab50b8247b
b90b3a1ad26a7c8fbffdc0dc22e628af5f866b4b19cd598c172ebdbcfa0ac6ac,-1,0,1,1.10155632,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,690,1,1.10155632,1542857348,Regular,b90b3a1ad26a7c8fbffdc0dc22e628af5f866b4b19cd598c172ebdbcfa0ac6ac
2854dc73ddf6cab3e4348665dfe19fde4c94b5c7bcf867bc1182042b11f76d20,-1,0,1,1.1798863,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,716,1,1.1798863,1542770949,Regular,2854dc73ddf6cab3e4348665dfe19fde4c94b5c7bcf867bc1182042b11f76d20
50fe2b626aeecd0bffcad90dccd34075312d0351f4e6414342f674e9385a6d9c,-1,0,1,1.07406456,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,125,1,1.07406456,1542684783,Regular,50fe2b626aeecd0bffcad90dccd34075312d0351f4e6414342f674e9385a6d9c
427395cca2290cb4ba78cdbd31a16e90c96755fd6e324bae5b8d3e3cf919cbf2,-1,0,1,1.10392962,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,697,1,1.10392962,1542598588,Regular,427395cca2290cb4ba78cdbd31a16e90c96755fd6e324bae5b8d3e3cf919cbf2
5966f78cd5c66daec7e43ba650c1d5bc4f60edb4f195dbc5fc31b13db71cf149,-1,0,1,1.01316395,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
26c245ee5243060a4df6453898624b80b8d9eb3df52c1ace1123a8b4d0b996b7,-1,0,1,1.0703905,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,490,1,1.01316395,1542511750,Regular,5966f78cd5c66daec7e43ba650c1d5bc4f60edb4f195dbc5fc31b13db71cf149
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,63,1,1.0703905,1542439325,Regular,26c245ee5243060a4df6453898624b80b8d9eb3df52c1ace1123a8b4d0b996b7
1a5bbc92cdead21e6f94fcb83f32bdbfdda1b19df8e16168a19332affe9522db,-1,1,1,1.21962193,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,76,1,1.21962193,1542339042,Regular,1a5bbc92cdead21e6f94fcb83f32bdbfdda1b19df8e16168a19332affe9522db
cdb3a2776fe39633dc62d8970a98874dc5e317ac37db1862fcb04673e11ea7f0,-1,1,1,1.17333178,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,138,1,1.17333178,1542252617,Regular,cdb3a2776fe39633dc62d8970a98874dc5e317ac37db1862fcb04673e11ea7f0
330ae2eb08d7e4c7392846d7533a8b527cf413411692f11b57b544d37717c4f5,-1,1,1,1.23303473,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,351,1,1.23303473,1542166199,Regular,330ae2eb08d7e4c7392846d7533a8b527cf413411692f11b57b544d37717c4f5
6831053243f0ba84dd5dd0a87d35eade3456ee00f8f711d60b9067f75375a3f4,-1,0,1,1.18289824,1542149252,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,123,1,1.18289824,1542080450,Regular,6831053243f0ba84dd5dd0a87d35eade3456ee00f8f711d60b9067f75375a3f4
1f2ed8cf1aa81b1ce2992245799a829f40c3e9d360708294893660160286e0cc,-1,0,1,1.44543128,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,125,1,1.44543128,1541993377,Regular,1f2ed8cf1aa81b1ce2992245799a829f40c3e9d360708294893660160286e0cc
081e45e940a24f81c4808d6f1283ec9ced3ebcd871ca632c77c55825695b6dce,-1,0,1,1.29373302,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,31,1,1.29373302,1541907069,Regular,081e45e940a24f81c4808d6f1283ec9ced3ebcd871ca632c77c55825695b6dce
8987bfdc834b2cd3405377e3aa57d4bb1b25123894ff99601c97c4c093059858,-1,1,1,1.06977232,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b,-1,1,1,1.09095313,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,18,1,1.06977232,1541820564,Regular,8987bfdc834b2cd3405377e3aa57d4bb1b25123894ff99601c97c4c093059858
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,217,1,1.09095313,1541734430,Regular,cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b
8d21371311edf6ba151742859ca3cc62d423bcc29c25610b33c4c61cd9085a1b,-1,0,1,1.37824151,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,773,1,1.37824151,1541648248,Regular,8d21371311edf6ba151742859ca3cc62d423bcc29c25610b33c4c61cd9085a1b
ab614c39615b95bd9cb793974b79aaf5ff71498c66f901745f9dd4eaae0328dc,-1,0,1,1.37761563,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,584,1,1.37761563,1541561615,Regular,ab614c39615b95bd9cb793974b79aaf5ff71498c66f901745f9dd4eaae0328dc
9c0d2a33ede325e87c25d09f5128d325d1c4dc29841ca1f0052d2783a6593142,-1,1,1,1.29904623,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,102,1,1.29904623,1541475419,Regular,9c0d2a33ede325e87c25d09f5128d325d1c4dc29841ca1f0052d2783a6593142
3d28d5d4745e9d79c1cde252143fdf1cd07f618be07f3ec67020f71410374c8b,-1,0,1,1.19017145,1541467120,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,591,1,1.19017145,1541388759,Regular,3d28d5d4745e9d79c1cde252143fdf1cd07f618be07f3ec67020f71410374c8b
55f9bea94f3cd9d57c97157d5cc9c6e394399f698a3cc4d51dae60c9b0f068ef,-1,0,1,1.28079671,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,79,1,1.28079671,1541302637,Regular,55f9bea94f3cd9d57c97157d5cc9c6e394399f698a3cc4d51dae60c9b0f068ef
2f89d867721a049499d06b34d5a5ef9fc8fc420087401c9c0631a3b2249d721e,-1,0,1,1.3014163,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,132,1,1.3014163,1541215826,Regular,2f89d867721a049499d06b34d5a5ef9fc8fc420087401c9c0631a3b2249d721e
5fae5900ba9ea88babddda6c4ec0c134d8e53de4db84bcc754d91f0471be719e,-1,0,1,1.12189493,1541196380,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,251,1,1.12189493,1541129350,Regular,5fae5900ba9ea88babddda6c4ec0c134d8e53de4db84bcc754d91f0471be719e
e709bac700625c5161b14e8bca12445fa61a125b66694b1e89e9b095e2eb7ef6,-1,1,1,1.19240421,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,136,1,1.19240421,1541043288,Regular,e709bac700625c5161b14e8bca12445fa61a125b66694b1e89e9b095e2eb7ef6
bb0c68bac16f1a8e78f7dee5f227f63bf9443e95d3c2c4ab49a01816a46eb434,-1,1,1,1.23775285,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,0,1,1.23775285,1540962762,Regular,bb0c68bac16f1a8e78f7dee5f227f63bf9443e95d3c2c4ab49a01816a46eb434
c1875579ef0ea9eab3e318bec18a0730f4104d739755f89cf6605b0ed9cfe944,-1,1,1,1.15259097,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,788,1,1.15259097,1540870043,Regular,c1875579ef0ea9eab3e318bec18a0730f4104d739755f89cf6605b0ed9cfe944
1fa9bb2446b3a2cd844f0c440d69af5bbdff5d95bddc8091145696d25372a8a5,-1,1,1,2.38143652,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,352,1,2.38143652,1540781647,Regular,1fa9bb2446b3a2cd844f0c440d69af5bbdff5d95bddc8091145696d25372a8a5
a58338c3c22c16294172e5cb7cc1cc3f38633865c2a3dddb22c0b0b26294f1a8,-1,1,1,1.25498009,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,860,1,1.25498009,1540616283,Regular,a58338c3c22c16294172e5cb7cc1cc3f38633865c2a3dddb22c0b0b26294f1a8
b339f1a9e701b31c27fd1e633c98a077a2384b84ba3b6ba3092ddf83c962866b,-1,1,1,1.31854552,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,511,1,1.31854552,1540522274,Regular,b339f1a9e701b31c27fd1e633c98a077a2384b84ba3b6ba3092ddf83c962866b
a491c587247cb2a3bd75cbd92dd5dbc856a3497b08ccf6c32469eada7949e865,-1,1,1,1.40713622,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,362,1,1.40713622,1540436047,Regular,a491c587247cb2a3bd75cbd92dd5dbc856a3497b08ccf6c32469eada7949e865
beba96b2cacbe5cb0a4c11280498e2dc532802e5c5a32ec37d858573e91ce70b,-1,0,1,1.42574701,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,348,1,1.42574701,1540349508,Regular,beba96b2cacbe5cb0a4c11280498e2dc532802e5c5a32ec37d858573e91ce70b
2d04e783b93b1d771a7fd7ede32dbd2e25f7202ace97b033011bb0515a6599ba,-1,1,1,1.36431404,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,706,1,1.36431404,1540263077,Regular,2d04e783b93b1d771a7fd7ede32dbd2e25f7202ace97b033011bb0515a6599ba
fb1d770f84a14ecfe95af3299d784473229ff8f227afff3e31b35d3f14053b08,-1,1,1,1.32971729,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,39,1,1.32971729,1540177761,Regular,fb1d770f84a14ecfe95af3299d784473229ff8f227afff3e31b35d3f14053b08
42bb743d90dd0105626569bc775971a281ac574d7390f63deebb32e3b25917d4,-1,0,1,1.40709786,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,112,1,1.40709786,1540090297,Regular,42bb743d90dd0105626569bc775971a281ac574d7390f63deebb32e3b25917d4
067a96c5b037f7e85c14404f182f48cba46148540ecf6e4f66865bcf2bb668cb,-1,1,1,1.32927534,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,177,1,1.32927534,1540003853,Regular,067a96c5b037f7e85c14404f182f48cba46148540ecf6e4f66865bcf2bb668cb
9b6eec9e795068fcf76578692ca55f78eb60b112e3f22066fea5a004bc8be407,-1,1,1,1.46866224,1540000905,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,621,1,1.46866224,1539918582,Regular,9b6eec9e795068fcf76578692ca55f78eb60b112e3f22066fea5a004bc8be407
e8590797c3d366c923a10314c6680cb9bcd00edd457715e26d658b27024cf1c0,-1,0,1,1.55323277,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,436,1,1.55323277,1539831015,Regular,e8590797c3d366c923a10314c6680cb9bcd00edd457715e26d658b27024cf1c0
aac2bf4318a88501fbf3e4f5fbab2cd771758588f7afe0c016c19de7d7a1281f,-1,1,1,1.55288439,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,658,1,1.55288439,1539745078,Regular,aac2bf4318a88501fbf3e4f5fbab2cd771758588f7afe0c016c19de7d7a1281f
a8f20d8a1d9ea730b5e63bb23242a9b57b7158f274c1a0b6f8dfdc0bf9d21a1e,-1,1,1,1.51099618,1539735283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,339,1,1.51099618,1539658816,Regular,a8f20d8a1d9ea730b5e63bb23242a9b57b7158f274c1a0b6f8dfdc0bf9d21a1e
