tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b05dc1d7beb56a89e066f9618d26fca05e84cedfd36d2b146ab32ad6432878,1,2,1,0.02416531,1535214824,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
b7a699a3f9bf16d171b5bd62e940bc91f0dd68eb46d2362fdc0a9d1c5e3a1d6a,1,2,1,0.02464478,1535168041,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
f28be0ba8e4066f618cdc5161c9f8b2af21f47265e6153e37aad3b1955b36798,1,2,1,0.02464481,1535150646,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
8e3316ac32017c54ce8b396c77c6529b674a616d031eabfaae8c93c911e2cd16,1,2,1,0.02416526,1535078328,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
73a45ad796284dfc4f4f5e90903c232d12a4597dac26e86f1e4bd8376dbc2254,1,2,1,0.02513374,1535042127,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
3552f44c27e7b9dbf44535f339fb9577dca11e0c91ad714cc2884209376f900e,1,2,1,0.02464474,1534951565,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
ec3e529f82421a98407829f2aebe88233349b92045657105bae24a0fe03d0e2c,1,2,1,0.0241653,1534834266,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
1ed13df6455e8207783dc665ba6e0520e056f17ad573c0d009599a41bc367a2e,1,2,1,0.02464479,1534832096,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
58b5dedcab82f1cdaa169d50dff927ae86c1dce5a37e48c9ce3233924bad0df3,1,2,1,0.02440386,1534687162,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
421a56a2e53f3a0083e2ddb0736b5962b6673b34192fdd5ff00f34bc6d9c19bd,1,2,1,0.02464479,1534684403,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
14860212c69bf7ebd5efb620e8de56c64456cab83354f79e7dcb16d2a6911d7e,1,2,1,0.02416518,1534677853,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
17099d04bb25e1acb3035b9a99b2c5da80323f90933ef7602c3dbb4ad4e31151,1,2,1,0.02440386,1534595657,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
27f3bc01d91fc41a9e7ec9be778b86d5d62b64decbaa80f65bf18ec6ff442879,1,2,1,0.02440386,1534536874,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
1a9697f7b44e881f4627647ca410402777089d2e83c8297be4c3833359e93e65,1,2,1,0.02440386,1534474549,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
75ac369cdda8188d5e25eb8d33c1511fe21683dab09703994f48f0ae1282c61c,1,2,1,0.0241653,1534435229,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
34020ca9abb7b3cea2d58beed0c95f2fa6d3e68f451f28e64f7a99873d4c68eb,1,2,1,0.02488795,1534419559,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
51da43663950784430130664e28cb92931424256f140ed51356e75ee10374a35,1,2,1,0.02416518,1534352124,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
87fa3f2dc71914c712e9cf78bf01ca0ec423c4d69ec30884691b9d4d9d0420e9,1,2,1,0.02488774,1534247097,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
f285ecf6b91f3e0eee095c6cd9e997a5136a4cc71c07e85147abdd65bf0c90e0,1,2,1,0.02464475,1534221742,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
7c59000b01c9025f2ab0d544dcaf960bcd80125f0e926e50bc667608c96ab246,1,2,1,0.02488783,1534169975,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
54012a19e4bed9849fb37569461f20b2712ada9af9085793566ee61e21fbf0fe,1,2,1,0.02488783,1534140939,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
39b38f9c7d20ed5d53d3b98aeea07c8361e7d0c5ddc6549f44cd5c1f71520960,1,2,1,0.02464474,1534126539,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
3e0da380f2d7dd8950668c0adaeede76d4444d61a5ca9ff9c93aae6b8f6b6f09,1,2,1,0.02464484,1534111646,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
be9b204c215f55d2f970c381ccd1170c893010030b51027585b80929d321b318,1,2,1,0.02464479,1534096130,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
7b10e2ec8e6fd28d383dc8ef94a492badda81e072a00a9479fd435b93e88b649,1,2,1,0.0241653,1534055442,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
54e20077aa061c4a3e1d83e67132c1f075dab7d6dbeb2a9d1ab811ba4b737ec0,1,2,1,0.0241653,1534047604,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
3028420935e9b11577345bb00890f043ad3cbb1d51b9363c390649a199535e37,1,2,1,0.02464481,1534023928,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
151b91f5870d275bed523b5679d45f0d0c800ef22a299ab77401921fea38746c,1,2,1,0.02538067,1533984942,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
4cc9c172eed9f428069529d76472d88b0ee4ca1189d3e076362a0019f8237067,1,2,1,0.02488773,1533920109,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
a1024497153c89db5b0640427b4c8c5ed739bb058c1c40c8bd7c99f1455b8608,1,2,1,0.02440386,1533896123,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
59ff22a4caa2977ec1671628b5e7b7635df7c466b71d70c997712d70280aade5,1,2,1,0.02489104,1533799416,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
175cbe63cf19ff18ee298372b546211e166f50f0f1d305f77616273337d051dd,1,2,1,0.0246479,1533792323,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
fe6cb3786c88b8aeea6f98c0af51cfdfea325de452ab46203aeb22a44606cd92,1,2,1,0.02464789,1533731180,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
cb2df40240837651f5b195117396fe62ad51a60a16dd476c92f4cc7e708490ec,1,2,1,0.0244071,1533681063,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
c8cc524ccc7e4bec82146c16ba80ad8a1b7541b3733b15e1aafdb7b1ab450f59,1,2,1,0.0246479,1533677199,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
efa19ccd85993ff066e757e2964fd54ba5f2e43b84a2b268c6a5b00222451ebb,1,2,1,0.02513635,1533566440,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
e1f62754f03e9d4e9dbbee9485c191b3d9723b3bf550cca4bf8fd1a49f8dbd6e,1,2,1,0.02440686,1533555044,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
6f06a4d589440084e18b68f2d5c91b22c9e4b72f2335456b69cbdbaf4656db6f,1,2,1,0.02416839,1533530772,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
3b94509a8b7a4ab3c63294d751c9bfa5a355b24d90b4cf7f928917640cc86306,1,2,1,0.0244071,1533477545,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
37d590122e0fae697188470a58c8fc18323b0b52567c993daf52508f6cc44cb2,1,2,1,0.0244071,1533384348,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
49ade1615df672ef712d30022148cfbb2fe3608fd7d5d7836f4654138d1a88d5,1,2,1,0.02489103,1533378713,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
e868cb622dd0a9f85e70bb732737053f8fa97c300c8929b268af5ef0364160ac,1,2,1,0.02489113,1533353457,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
ca4d713d439218fafd9817cd93a872e52dc48f787f3431a43d81962eb0b2d9d3,1,2,1,0.02440715,1533353111,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
f9d031c698102fa98fba2923d96107d8333d070e265b923e134b517d6afceadf,1,2,1,0.02416841,1533321566,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
5a2218122bfdbd54a700b7128890ca9ea20a240ca3bf4a3cd7028f3785fb567f,1,2,1,0.0241684,1533309042,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
66a9f41531197554f6f336d04d94f4775d8254d381c674f1ab7759443cb45e79,1,2,1,0.02440686,1533274926,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
92ac6ba9041e371b65f03f57081fb7245321b3c0ab2a56b9cef17fcfe067bd10,1,2,1,0.02440688,1533227122,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
3e6fe6c96f131ad2a461a452b943ddab2ffdef9561bc9436c7f187b61ffadfbc,1,2,1,0.0248911,1533169293,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
ed2fcf96a2f79205746df1b551e16b8673a76847b7ee98d461fb27475866f759,1,2,1,0.02489111,1533065888,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
2105fea6bb5dc5394d6de29a4fbfd9c280d786c59a4a1ded49473455579b0a00,1,2,1,0.02440693,1533020397,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
50cce0cc4a0723d3a8811a99860444a84bd5ec30874e5287f83d720fcf6e9dfa,1,2,1,0.02416839,1533019472,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
e3d7958ae8b78932b36174ac585a19d1ba01564ac35be0798c3e34444189f46e,1,2,1,0.02489113,1532990210,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
836dd0d5e8ae1c90d5a7d0fd8f04a851b9c6e1a07021fdc0ca97569f87e99f4b,1,2,1,0.0246479,1532984602,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
08bcf637c6ac05b0bb1e746d0bbe24df3ae0344a59c8851aca462b381ea32355,1,2,1,0.0244071,1532962765,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
3d2aa585c2939071c0b63a02ceb8de7a9721fc81d6a0ef4323eea8bfad233be9,1,2,1,0.02440698,1532880810,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
9f010ccb8186a696f94e5346a7510180529acc913d7f482bacf5d64bd33e3d1e,1,2,1,0.02513631,1532867130,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
179eeb6125344d540de83a76f13dd18d5a8756eed1c084e2eef0705b790491af,1,2,1,0.02489115,1532858381,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
de5783f16452a940cf7d6baa5564a6ed5ccc16cc268e40d9d01c3ec9b2335654,1,2,1,0.02440698,1532850073,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
4bf06efac7f3b84a1b9065a482bc7070c61154e95f51cfc319cc9041849ab0c7,1,2,1,0.0246479,1532838404,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
96ec5913da2d1fbe84a17201d0154674189f98fb6b41900a0667a301a289e60e,1,2,1,0.02440685,1532821089,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
38ed113ebf686b9e68e083a1630c8b8ac29844f5fa7af4c26a803e9aabf77bfc,1,2,1,0.02489105,1532820641,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
26e63e5cc5c86a9653ee5ef6239d50853b3ac4575998c79c7a59a9ef515deb11,1,2,1,0.02464789,1532806081,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
ef112a02f4407aa8e97ee310e65495684c748dee61d2ccd3beae07cf085f8844,1,2,1,0.0246479,1532789602,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
0391bb65cc4fbb45a8979ca66ecae1b1743cf44bd8fc6e7e393a4c47224bc123,1,2,1,0.0246479,1532778857,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
ffcc94c77edcf06a3a4ee4041ca0ad400d07bc9beb0619366c66df74ecd6abd4,1,2,1,0.0246479,1532761133,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
9dda11432f99fa841c59b58d91a6e8c3043d1eaaf5e1eb0bcb3d46664808f9b0,1,2,1,0.0246479,1532753881,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
d7f735107b875cf70d368719b1b52531bcf1a75841f4e14a47f998edbcf4632e,1,2,1,0.0246479,1532752342,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
f624e1c8fa0780db2e0ccf1c659023ad2d483ff865030349b26bb9dda9eba20d,1,2,1,0.02538438,1532706692,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
f46a8b1bce843242fcbe73489f43866dc8a801931719aa3b8b34cb8a7f87dbf7,1,2,1,0.02538402,1532688122,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
2cee351da50db0e7a9408617aaaaa27d8fa440d11e840493cb67ff217a0be23f,1,2,1,0.02440686,1532679862,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
3ece997ce1802dc888cde88ab531b10f58b8aac87b0dbe7bcefdfc0ba8c7ba21,1,2,1,0.02489105,1532674895,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
4fabbfd390641cdd57f66ae5cf462bde2c5dfb6f86219bf31b19d27966426623,1,2,1,0.02464789,1532657468,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
ddda3c8f886a3df98303c0b0cd2bccd1e0889926475ef9de117c6dc5dd486537,1,2,1,0.02440688,1532636548,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
bd930aebff492ece7a3d2556198f252c24e6dbb55cdb0d008eece6787c41a9ab,1,2,1,0.0248911,1532629516,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
b72aa98adf2444e55d1b1f34cf812f618912b9e5a8591435b16f00653974a955,1,2,1,0.02513635,1532615759,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
df561f36baf95c8762c5e06d48863cbcf05677364b1c9298e81b7c6cf0667fe0,1,2,1,0.02538413,1532561809,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
fdd8c2332e3ab824d94d3734cd2bfa5e68458f5af04f7a06f5af657199ed39e7,1,2,1,0.02464789,1532542762,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
ee8097c3969b9217a8bfb01b7250cd996a60cf6068c17a5f2a771f90f2a7ed75,1,2,1,0.0246479,1532499480,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
fa97bbce8c6401acde974c4a338bc76d187387b8db2db355a54af1c5e0ee56f5,1,2,1,0.0246479,1532494926,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
543de67954bac3e8acd190bf6b8ee3da5be15eed2f704ba7fee620aeb082e32b,1,2,1,0.02513633,1532483005,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
dd491f26bf94c19b4dae6883b5a0b1f5e1b08d9c187f1655954d3eaeeb5b84c6,1,2,1,0.02538438,1532462012,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
9c3ac71f242f7c4696c5bf9f4dba121b449b6b3b8d639b681eb55ae526e30f92,1,2,1,0.02464789,1532433679,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
8a9f01e6db239e03d95417f8003a9b7ddcdf7ba9f77df6408a8467680e212059,1,2,1,0.0258859,1532423007,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
8ae1e8977f4e9d4c57c54746bfe929b69d3d49f1e682d2e82f36591bb35d37f3,1,2,1,0.02440698,1532372411,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
fc0a55f5e12a37302b795e83b18f44a6716237f76611ee4fedaba66a75ed24e1,1,2,1,0.02489115,1532368321,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
f1621128949ed3ac8b081f6215608b7e8bb14ecff0b14cdbbc2b5fd1effb0a33,1,2,1,0.02489115,1532351796,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
cfb3af1cd5b6ff4a0e37da571b421049469b916933f4680d458624893dfc6da9,1,2,1,0.02440715,1532308231,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
be3b10e817d375e1e52266ebe7990030c2522140215afca4812e5a780e4331de,1,2,1,0.02464789,1532240236,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
469a76c47ff29933b9f101a8992ada27c03f58b4e2e79d29dae3af610c1018af,1,2,1,0.02440693,1532220958,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
a823d69267e02a4522ef48f63aea18346f2571bc27912306bbd0cfb4aed345b4,1,2,1,0.02513641,1532206279,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
52a0aa5bf1c32d80fd4435b2b6f1c3eb2930f3b399a67bf8868f8145104d7fdd,1,2,1,0.0244071,1532154135,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
c3c5f8e517b2e161aecb9b8631fe5bb63af43dbbdebcaa3c161d7289be4f9994,1,2,1,0.0246479,1532150183,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
a5e7b0673508385676c86dd5dba936de2b701e40e7f3381e0dd36df1ee57763d,1,2,1,0.02464789,1532130853,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
3fad02283d8b50947679adede5a7ae6b644eb4c9d38eb30ce431e2e9a0e5a073,1,2,1,0.0246479,1532125862,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
0ab1cbb9c75fda0775651441919050cb9f8bc92aef41dd9f8da7fed5d7eec5dd,1,2,1,0.02464789,1532109572,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
02bb8b378bd33befbdb0a175db4249fb12dc1c6a38fec591d55ac6663644a39d,1,2,1,0.0244071,1532089005,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
bc3c3c45470b9425f00f112886b0f0984dab3c03e9aafe3337ded35b389277f3,1,2,1,0.0246479,1532046896,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
b24ca9271826530358e79a77c05520f0dbcc5c31a68e8884040e99eb2450b70f,1,2,1,0.02465101,1532033108,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
e13a18fcf36c00e1515a70570e20e6227174c83c130e352be89db4133dc70033,1,2,1,0.02465107,1532025400,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
c962f0ed0605719c668d31f5e7b8ba82ceaaf88df26fdd0869e2c63508452182,1,2,1,0.02465106,1532023035,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
aab0c5b1b4b463bc5515ab12906df58f579e65aa4374963e8797dd3fb68b054b,1,2,1,0.02465105,1531996401,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
ab7a1f82c61814101798cae6bf1acfcc61b48322942d72b172d6e7c1362d5816,1,2,1,0.02489438,1531967951,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
f4851738f7d4982bd4c3fdd08d6ee70d2ebe96af734c202e69191b32125567d6,1,2,1,0.02465101,1531927388,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
ac01a35fbbe697ad794287ef3e1a9d40457bb4b87c59dfed07f8dfc2563c965d,1,2,1,0.02465099,1531926395,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
77e5b658632f63cb7a2f568d066acb1c2f96ea582c8f813950a29248b1142d91,1,2,1,0.02514012,1531905364,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
5ea237fe9320967528d9c2c21674066eb58e519abefa58b95b1766eecc212298,1,2,1,0.02465104,1531904859,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
2c9236b9f6ad864106d542af15e5f060652ae3db245c2e3448248c2229685331,1,2,1,0.02465097,1531904343,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
d004804b3fb8f33583c4cdcdbbeee324e6990dc02ea945c5c977b3a21861bc32,1,2,1,0.02513997,1531864341,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
42a71ce59580805ca2cfa4e7827627e881c4b52d6c9d36723fc254b8c0202926,1,2,1,0.02465098,1531844149,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
394a760cc0491841b11a8ce2c18b8fa355f638763fb6c88430652ebdce4e138d,1,2,1,0.02489438,1531828144,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
bda6104b6191193914306b4944796795bed97a5816e00eff86641b90ff35a3d5,1,2,1,0.02489437,1531825524,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
fba9d4b156f59bb5c1d2cd3ce488a820a5428f2727653b9b00cf530460231d65,1,2,1,0.02513983,1531815075,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
439ce0b12f1dffad8144f59ed99311a6fafcf714e8432249e26c4dea6fdd06ed,1,2,1,0.0246511,1531789782,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
20ea3736e21a74933c58c99ed9cddbd203b937366b618748cae7fcb5407a7d8f,1,2,1,0.02513981,1531776715,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
965bb77606c20db32fbfe5e8cb48127f638bee1a0a5b5fe45bf7b619feeefb25,1,0,1,0.0252461,1531766522,Revocation,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
3b4e6326603a18714550868a46d23fb6503bd86aedc010f7232666c609b15eb8,1,2,1,0.02514001,1531758149,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
a2b58c249edc5b36dc54425c8f002596d00d9c904a03d41421d9a259d83345fe,1,2,1,0.02588959,1531753366,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
38c9395cd33f8717f811a7c2eb9a35e3de9d9e0332cfb0f6fdc3925adf1e0edb,1,2,1,0.0244099,1531708002,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
ee720477978ef05558c1e6c191a0ea24b46e7a787cbb264e339bc93e71310c2c,1,2,1,0.02563753,1531699428,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
a4a8e1c690db022d6496eac5f3282be2f8f810ccc8cdaae07dbd9f0464d476c7,1,2,1,0.02465107,1531684170,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
c5539c5916bcdf517091b2c6b0078c14e15b3a405cb414e218c1be10d4f8d4d1,1,2,1,0.02465097,1531664349,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
2fa9d3cf383f451742510d249998f4e759f240001559adc75126245b2f24ae70,1,2,1,0.02441069,1531652611,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
d3cc17868c1fc8ecae4a355a57c56d8162e7f8199a9d8f98720ae9431368347c,1,2,1,0.02440988,1531625019,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
17674accd3a41860dbfacb1c2ed45586d998d0d6062d064c60a2e613b2262d3f,1,2,1,0.02489437,1531614056,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
2b8017647096fc64945cd36a9cc7e407db1315ba91800eb731989f934f67ce06,1,2,1,0.02465103,1531597600,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
262aec294f81bce816ca0bcffae597692566124911bde680ef8c6526ce41bd65,1,2,1,0.02489438,1531588999,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
47d1801a96626a83dd90b7a66a460bbfd06f617264c0fd3d02212042a8b5889c,1,2,1,0.02489438,1531585560,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
181d49ca92620a14c2652c314a04bd72d3ce4d6fd950d33ffd6c8b75ae6e4c69,1,2,1,0.02465108,1531541183,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
15192f021675a733eb5b793079e2a57215658b6d76d63b7cceaf943e84e429b0,1,2,1,0.02489437,1531527777,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
