tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53c4bd5e28b95a43c6c286769e4b0135b1d017953196641f37fb1c81aa6eeb8,1,2,1,0.01847237,1582123215,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
5bf56027864c7c9bb924801a354a46ccbc78090a71ac3bc5357ad6f3f653a77e,1,2,1,0.01902806,1582112603,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
c308832eb38443e4e6f812c7ed4de8fe1ac5396da30024a7c7f1de73d603616c,1,2,1,0.0186557,1582099204,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
01d561c5bb070e99fd73fb4964d42682452366e72564ba18fa9d0c870406024d,1,2,1,0.01884095,1582030962,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
e4b01ab73630823067d14821033321908a8b9f441a5dee2f6d40b23faa7b527a,1,2,1,0.01902935,1581736641,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
4e8b4060d1bb558172fe991b765dc7aed976df4852c41b6b1f3e5780453d174b,1,2,1,0.01865703,1581442983,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
c287d45313b76f3dadbb94285bed55150a4198260971a002372b2f94510c193c,1,2,1,0.01902936,1581216735,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0190f23caf52768a71c437b8aeecdb27bb6a6dfd19c7215610dff0a2b46bcd6d,1,2,1,0.01884331,1579860813,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
f954bd52fc4f362250b50c5bbb0cf22343b00f9c010f7f2ac206953edfb73f39,1,2,1,0.01903067,1579340698,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
b294ecf3158822f5df2fad951a3a2188b60f68f1f1e54c258b5b0c0122afd281,1,2,1,0.01941036,1578691541,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
68b89ab195f9c9efde27afa4dc556ee234b243c41eae991caeac9025663d38be,1,2,1,0.01921965,1578618021,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
09f760c3591097b5240ff8241f851953b69b9a54b0c43fbaba37c1364e97ed9b,1,2,1,0.01960325,1578187427,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
e2cad03d0800ae88b9544eae0103d73cd93bfa50fa57afee3e7001dbe27162fd,1,2,1,0.01903069,1578110733,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
d1c7bd9d37b528b6251d4a8969fb6026b44da1919e0746ec13e6f321e0198adb,1,2,1,0.01922111,1577803780,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
d7d4859cec290925eaf37cfd284e18fe8f166e9bb721f62b861a9b7ab620e993,1,2,1,0.01903196,1577554844,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
773f59878b823fd749c74066264f18847b719864ad74c3a7caa9baa48ce9a589,1,2,1,0.01903205,1577109717,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
0d686c7c973a1881acc5a43761003376a3b33e49121ddd8e7dd4b9187d39576e,1,2,1,0.01922103,1577004123,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
6eaaa9dc36032bb3c8ce8bf3fe307ccfca028215bddcc7d0610eea0ddd9952d1,1,2,1,0.01979909,1576819185,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
37de836ae22504e012ec3a71c629c67184487c0a056423b58a62b219e57b7471,1,2,1,0.01960455,1576772543,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,35,1,0.02081567,1576621547,Regular,8d595c1fa7501c1064f1c5df1639e79a98eec585275eae34d5b423cc263a9eed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,142,1,0.01980361,1576621547,Regular,b52f36bae7dd9811bba6e95dde3392a6c825975c0d2d8e69de463bd3acf979fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,163,1,0.02123231,1576621547,Regular,eeb8d879638ac74bc31595127bd29e09dbfdf8928e24dd075a7d39b49b234afb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,323,1,0.02040547,1576621547,Regular,c7263224c77ebc6c0030b26b8801ad35f8be4dd8aa82d674c38d8cb68fc0cafe
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,32,1,0.01960738,1576621547,Regular,5dffeb66d797012ce3117b81265a022011f7637955fff2f5724bef73733ef9e8
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,87,1,0.02020005,1576621547,Regular,933916b504a17f4547110b0a556220450a555dc41378b5aec460a413e5bbc7df
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,152,1,0.02020167,1576621547,Regular,fe7fa79f33312cd04b28ab7ac9a5d94da47c19ed30d76c400b2f8527768973e6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,155,1,0.01980354,1576620383,Regular,f724bac184b36e74e424d19c7458ff10ec0ef55019f14fcff91326042a7475d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,250,1,0.02081213,1576620383,Regular,4bf3c2e9e71940b81bc0f7e134ac36a01042648526538fddc2d74a377f0b7bd8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,219,1,0.01922095,1576620383,Regular,45285ed5548be6059c94a9e9997512a892adfa3dc5956e74a82a81636d1faed7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,1,1,0.01941322,1576620383,Regular,5fe0b4b37776e7e37ef6d5bbb48eb91115c1e21041f7bd4b8cbfb878ce6dccd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,58,1,0.02123045,1576620383,Regular,9e5efdc7fdf81289374620269e1d37c29e2707a26b22814b1be57a23a023eace
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,38,1,0.02040534,1576620383,Regular,52eeecdc1aab5fcc269c61d6d3250a66f8697d1a698d37eb8aa4fb78f59b5dce
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,140,1,0.0202016,1576620383,Regular,1573386fdb183a21d4f3a569a37ef3dd8ecf8d64a4d660a6fabc744d7d34e0ca
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,22,1,0.02060607,1576620383,Regular,fcbaa2557d9d6da27134705af156ec0e29897b006f53871ceb38d6114d8560cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,14,1,0.01922231,1576619938,Regular,76ec774a2fd868c608b9be313fc5a99ad6cc2bc5586c36cdb32263f715fb7cbc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,120,1,0.02000156,1576619938,Regular,dc6e5d772d4280f9c25370a864cb8b05984ea6449d90411e32598948b447b4be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,182,1,0.02000161,1576619938,Regular,2a3c0f4d77eec66aa6c8d1a570b76adab1294557420c99f9b3cf82b3949b18c0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,252,1,0.02122676,1576619938,Regular,f25c0844ce7c0551d5dbf4efa43c2e8a475b08aa904afbf3a491c2c3b62270c7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,49,1,0.01941473,1576619938,Regular,757cb63e5f72a22b4bfe9a46c872742ae72b4ec9884e2ca363bc2e56a9a7cac2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,179,1,0.0214388,1576619938,Regular,a7b39ba36d1dd3909251654d7f232c946586e42a363905b5f05f37e737c9d8ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,94,1,0.02060282,1576619938,Regular,8e1bfa23797ee2d2d18b7e0d010f707fac74babfb46533b494d0f840875616ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,140,1,0.02000004,1576619938,Regular,efbd78e9c99d077e8121886e7395232db2843015eddc12a4a7f066918176ecad
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,230,1,0.01941326,1576619938,Regular,d8f5a0171d5648b530ed8f7c573af0aca3213a0ffc33acf59a3691aead1189bb
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,35,1,0.01980351,1576619938,Regular,36433d732e72dc4a430fccff2607bdc99b402475705c0c0119d0a111570e30a7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,153,1,0.02081389,1576619938,Regular,387b07c7b4f90c14bcf319dd0c1f32f678145eb99b543a717e01b4f1880909b4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,49,1,0.01941482,1576619938,Regular,da346039215c756e32be23ca7e90ef40aaa08974c8cffe5e747c2aaa5aed1ca2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,187,1,0.01922258,1576619938,Regular,280ee25d8e6b42fe90dfbb4ac1570723f9818d055c74095b7d80e30eedea6ca5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,211,1,0.01960597,1576614657,Regular,448ecfe709bd3f73097973f5c84a69f4ab00e153c86497b27bd7e9fa1026ca9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,104,1,0.0206077,1576614657,Regular,7fe3fdb897712fa7e13dd91de4aea7a63fde4e29347b85ea61945860db76279b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,38,1,0.02040368,1576614443,Regular,76d7380eae21452b2b0c6ef582c356dde790fcbb6d5fdc2b87687a557c52fe8e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,246,1,0.02060969,1576614443,Regular,14d1cbf978986dbfc442a2fe803340d60d6230fdfe13ca0dea4ff2f72614a793
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,199,1,0.02081213,1576614250,Regular,d4feedb0a07eb7e8e425ec5ea6699dfdb88009b4077b118c23132654672f1830
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,57,1,0.02020311,1576614250,Regular,872aec2625765c5cb3c2f181022a694ba0bc0308e81c996b9ee783e35ea80e64
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,182,1,0.01941486,1576614250,Regular,43c8ab4f07fc97aa7fd324403ca1192f84b2f0e21f3af3c08317bd4a49103a88
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,164,1,0.01980357,1576614250,Regular,44fe4ded1a07f165bf867c802a8e596db68816bc2a4c12c1f6a6e82a9aefc987
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,155,1,0.01980357,1576614187,Regular,da6a499f0b155a61cd13f8442bedbc8b5dd8f877be62eca3c6106e5075dd2f20
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,33,1,0.01980356,1576614187,Regular,af4e271ff1e22fef6b4d5a5c62a2cf8dee002c14243e27e19ad5c95fca64534a
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,0,1,0.0200031,1576614187,Regular,046251de18d5eba562d95e4b745fba7d2b67a7b72ab00d1e39852862b17c7a49
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,90,1,0.01980202,1576614187,Regular,76844f84d80279dd4bc9c1b7525a8aa34c14cd92f19e5d83d06047634148734b
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,37,1,0.0200031,1576614187,Regular,21fd150c5320d00e3e3056370fa6fcbe0d639349e38b3c8190bfabf0e702687f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,168,1,0.01960597,1576614187,Regular,dd159f495ec811fe3cb811748024e89837db11f9a1c138b0b5f17ac250d98b7c
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,190,1,0.02144276,1576614187,Regular,efde596f0d009e566d49d5b43f7fa0d8722a70aefc0d032eef9528bb7fe0337d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,119,1,0.02081395,1576614187,Regular,20c16ca1a61ed0c909fe784663196046836d2f818c17efdcdb8b5379114fcb0e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,12,1,0.02102209,1576614187,Regular,89c3451bb743d62f0aecf36eb3323c3ddeef99df87c52ff9d41024190d55850c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,127,1,0.02102025,1576614187,Regular,a072f91e14c4e2cddcfcad925edf66c30a93bf0e6fb75835a2f4210ad6c0ee0e
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,73,1,0.02020318,1576614187,Regular,f583ee11938ea868bc396d9c5ff293dde40ffc3f7a80abf55a016461dda6b445
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,151,1,0.01941471,1576614069,Regular,c4d6e26577c8b19afce8e6a0fd8d457708540e95bb724c4a71d16e5e03090d1b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,74,1,0.02060959,1576614069,Regular,54f03dd65c01c9c4d313aaeaabca65b7113090fabc806e673758738f0ddecc6a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,75,1,0.02102025,1576614069,Regular,f9fad4db857bc49f91de1a3ec22d2561c969e00c877d3b7061f15246915bcf6a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,54,1,0.0206078,1576614069,Regular,de056204c6ceb618f9c237cf8c3987db3f093e9dd18ec8db5e0fe082b77a0b37
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,199,1,0.02123045,1576614069,Regular,99a37e389aa68a5ee9cbfd0bebe81b37043815a013744fb3dbd6ee0c392b573a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,24,1,0.01941482,1576614069,Regular,3cba3849ab1a9184a24f048e5143df91f0cc53b181e6a63a7455872cef896827
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,62,1,0.02102025,1576614069,Regular,6c7a52b1e06751a6b0ec4cabbb4c9e76deeb2517e8d74cf2ff5cdd9d70504a28
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,150,1,0.0206028,1576614069,Regular,28a97282acb6920ef81d2f4e3fdeff775c320c870007ab45a558e987c28e635c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,181,1,0.02060606,1576614069,Regular,185a7c369e249663d9dd36b422c31e138be85d78cbaf54d7f896fcf2b765145d
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,78,1,0.02020159,1576612893,Regular,009c9dad45c10dd3f61fdc8d17dc45de5d5499f800511a4117fddfe28ed2eb01
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,40,1,0.02040547,1576612893,Regular,a6513d140fbcab8814eccb1abb4417a72b6f2fc5ef32fc6bf99593ebc16b2b01
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,256,1,0.02102025,1576612893,Regular,2dafff625338b62a9ccb705a620f587fb4195e3fd3d54e5184a8d050b750c10a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,165,1,0.01960456,1576612893,Regular,42f495ae93b01ea5d0d0149dc1554c0560c832a226af7dd7ba09682c2b1f7808
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,154,1,0.0204004,1576612893,Regular,edb2ead111c5138c0d5abad2ec5d281ad9a3b9d2df86a31d3742e493b8ac2c08
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,72,1,0.02000004,1576612893,Regular,6f5c289de844e79e28b21f7ac130bde8d74112e8e2414ff1652db749eca72706
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,59,1,0.0202016,1576612893,Regular,32eb760692377dde950d2e9f9906486ccdaf950a64121bd385f0e29e1b7dca05
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,257,1,0.01960892,1576612893,Regular,dd5a261fc7df0d30df52917ff211b8cbfc4f932a22df004fb5530a7e1abfc20a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,233,1,0.02060429,1576612893,Regular,03dfbc0f0d9be492d522b6312c03e4dd2ca5e9898bdb43d42f77c3c94023450a
42f495ae93b01ea5d0d0149dc1554c0560c832a226af7dd7ba09682c2b1f7808,1,2,1,0.01960456,1576442446,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
45285ed5548be6059c94a9e9997512a892adfa3dc5956e74a82a81636d1faed7,1,2,1,0.01922095,1576383660,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
d8f5a0171d5648b530ed8f7c573af0aca3213a0ffc33acf59a3691aead1189bb,1,2,1,0.01941326,1575899575,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
280ee25d8e6b42fe90dfbb4ac1570723f9818d055c74095b7d80e30eedea6ca5,1,2,1,0.01922258,1575677174,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
76ec774a2fd868c608b9be313fc5a99ad6cc2bc5586c36cdb32263f715fb7cbc,1,2,1,0.01922231,1575395470,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
448ecfe709bd3f73097973f5c84a69f4ab00e153c86497b27bd7e9fa1026ca9d,1,2,1,0.01960597,1575382604,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
dd159f495ec811fe3cb811748024e89837db11f9a1c138b0b5f17ac250d98b7c,1,2,1,0.01960597,1575271917,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
5fe0b4b37776e7e37ef6d5bbb48eb91115c1e21041f7bd4b8cbfb878ce6dccd2,1,2,1,0.01941322,1575271435,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c4d6e26577c8b19afce8e6a0fd8d457708540e95bb724c4a71d16e5e03090d1b,1,2,1,0.01941471,1574285520,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
43c8ab4f07fc97aa7fd324403ca1192f84b2f0e21f3af3c08317bd4a49103a88,1,2,1,0.01941486,1574020762,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
757cb63e5f72a22b4bfe9a46c872742ae72b4ec9884e2ca363bc2e56a9a7cac2,1,2,1,0.01941473,1573821855,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
3cba3849ab1a9184a24f048e5143df91f0cc53b181e6a63a7455872cef896827,1,2,1,0.01941482,1573622062,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
da346039215c756e32be23ca7e90ef40aaa08974c8cffe5e747c2aaa5aed1ca2,1,2,1,0.01941482,1573069654,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
5dffeb66d797012ce3117b81265a022011f7637955fff2f5724bef73733ef9e8,1,2,1,0.01960738,1572900656,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
76844f84d80279dd4bc9c1b7525a8aa34c14cd92f19e5d83d06047634148734b,1,2,1,0.01980202,1572585832,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
6f5c289de844e79e28b21f7ac130bde8d74112e8e2414ff1652db749eca72706,1,2,1,0.02000004,1572448122,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
dd5a261fc7df0d30df52917ff211b8cbfc4f932a22df004fb5530a7e1abfc20a,1,2,1,0.01960892,1572278971,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
36433d732e72dc4a430fccff2607bdc99b402475705c0c0119d0a111570e30a7,1,2,1,0.01980351,1572234143,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
af4e271ff1e22fef6b4d5a5c62a2cf8dee002c14243e27e19ad5c95fca64534a,1,2,1,0.01980356,1572038556,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
44fe4ded1a07f165bf867c802a8e596db68816bc2a4c12c1f6a6e82a9aefc987,1,2,1,0.01980357,1571851549,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
b52f36bae7dd9811bba6e95dde3392a6c825975c0d2d8e69de463bd3acf979fa,1,2,1,0.01980361,1571728004,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f724bac184b36e74e424d19c7458ff10ec0ef55019f14fcff91326042a7475d6,1,2,1,0.01980354,1571489574,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
efbd78e9c99d077e8121886e7395232db2843015eddc12a4a7f066918176ecad,1,2,1,0.02000004,1571397760,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
da6a499f0b155a61cd13f8442bedbc8b5dd8f877be62eca3c6106e5075dd2f20,1,2,1,0.01980357,1571132250,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
933916b504a17f4547110b0a556220450a555dc41378b5aec460a413e5bbc7df,1,2,1,0.02020005,1569747119,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
28a97282acb6920ef81d2f4e3fdeff775c320c870007ab45a558e987c28e635c,1,2,1,0.0206028,1569422793,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
dc6e5d772d4280f9c25370a864cb8b05984ea6449d90411e32598948b447b4be,1,2,1,0.02000156,1569249019,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
8e1bfa23797ee2d2d18b7e0d010f707fac74babfb46533b494d0f840875616ad,1,2,1,0.02060282,1569103151,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
2a3c0f4d77eec66aa6c8d1a570b76adab1294557420c99f9b3cf82b3949b18c0,1,2,1,0.02000161,1569044459,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
edb2ead111c5138c0d5abad2ec5d281ad9a3b9d2df86a31d3742e493b8ac2c08,1,2,1,0.0204004,1568927936,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
03dfbc0f0d9be492d522b6312c03e4dd2ca5e9898bdb43d42f77c3c94023450a,1,2,1,0.02060429,1568802662,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
046251de18d5eba562d95e4b745fba7d2b67a7b72ab00d1e39852862b17c7a49,1,2,1,0.0200031,1568732712,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
21fd150c5320d00e3e3056370fa6fcbe0d639349e38b3c8190bfabf0e702687f,1,2,1,0.0200031,1568592473,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
32eb760692377dde950d2e9f9906486ccdaf950a64121bd385f0e29e1b7dca05,1,2,1,0.0202016,1568079166,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
fe7fa79f33312cd04b28ab7ac9a5d94da47c19ed30d76c400b2f8527768973e6,1,2,1,0.02020167,1567830518,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
1573386fdb183a21d4f3a569a37ef3dd8ecf8d64a4d660a6fabc744d7d34e0ca,1,2,1,0.0202016,1567640498,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
009c9dad45c10dd3f61fdc8d17dc45de5d5499f800511a4117fddfe28ed2eb01,1,2,1,0.02020159,1567457474,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
872aec2625765c5cb3c2f181022a694ba0bc0308e81c996b9ee783e35ea80e64,1,2,1,0.02020311,1566848245,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
76d7380eae21452b2b0c6ef582c356dde790fcbb6d5fdc2b87687a557c52fe8e,1,2,1,0.02040368,1566386896,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
185a7c369e249663d9dd36b422c31e138be85d78cbaf54d7f896fcf2b765145d,1,2,1,0.02060606,1566041880,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
fcbaa2557d9d6da27134705af156ec0e29897b006f53871ceb38d6114d8560cc,1,2,1,0.02060607,1565618950,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
f583ee11938ea868bc396d9c5ff293dde40ffc3f7a80abf55a016461dda6b445,1,2,1,0.02020318,1565446815,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
7fe3fdb897712fa7e13dd91de4aea7a63fde4e29347b85ea61945860db76279b,1,2,1,0.0206077,1565017480,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
