tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,100,1,0.10192843,1539099274,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,99,1,0.10352515,1539099274,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,98,1,0.10108775,1539099274,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,97,1,0.10255612,1539099274,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,96,1,0.1006037,1539099274,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,95,1,0.1071835,1539099274,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,94,1,0.10523513,1539099274,Regular,7b68b7c41b91e8c58664a0bcd93b22e527d4dbb69c2eee6fb831c135e88384f6
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,93,1,0.10193084,1539099274,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,92,1,0.10317701,1539099274,Regular,74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,91,1,0.10074621,1539099274,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,90,1,0.10325855,1539099274,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,89,1,0.10327783,1539099274,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,88,1,0.10275834,1539099274,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,87,1,0.09923467,1539099274,Regular,d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,86,1,0.10441291,1539099274,Regular,b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,85,1,0.12163204,1539099274,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,84,1,0.10767989,1539099274,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,83,1,0.17066242,1539099274,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,82,1,0.10245679,1539099274,Regular,c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,81,1,0.09831719,1539099274,Regular,2156ec67180186fb95381ad69f8a87820848d4b7bcd8d0fcb981222d6f872cec
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,80,1,0.10350619,1539099274,Regular,70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,79,1,0.09839224,1539099274,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,78,1,0.10274296,1539099274,Regular,77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,77,1,0.10179297,1539099274,Regular,bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,76,1,0.10023149,1539099274,Regular,081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,75,1,0.09825871,1539099274,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08,-1,74,1,0.10354798,1539099274,Regular,397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4
7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63,1,3,1,0.10228665,1538996364,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,253,1,0.10202102,1538953046,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,0,1,0.1014916,1538953046,Regular,c18765ebe999ac061e50c20258d4093a62aa8732f2a102e868c681f29362e400
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,1,1,0.10213032,1538953046,Regular,5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,2,1,0.10035641,1538953046,Regular,3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,3,1,0.1026907,1538953046,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,4,1,0.10234015,1538953046,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,5,1,0.0982204,1538953046,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,6,1,0.09829662,1538953046,Regular,4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,7,1,0.10584526,1538953046,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,8,1,0.10785965,1538953046,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,9,1,0.1006874,1538953046,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,10,1,0.10453679,1538953046,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,11,1,0.10333601,1538953046,Regular,eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,12,1,0.1016557,1538953046,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,13,1,0.10373661,1538953046,Regular,444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,14,1,0.10162512,1538953046,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,15,1,0.09812358,1538953046,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,16,1,0.11688832,1538953046,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,17,1,0.10137512,1538953046,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,18,1,0.09994275,1538953046,Regular,bb0cd189461385a1631030e3ed1b1e6c378a64ac0b7e9e9c942d406ff838000a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,19,1,0.10596612,1538953046,Regular,9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,20,1,0.0982378,1538953046,Regular,81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,21,1,0.10360095,1538953046,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,22,1,0.09809828,1538953046,Regular,1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,23,1,0.1025533,1538953046,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,24,1,0.11459951,1538953046,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,25,1,0.09870523,1538953046,Regular,80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,26,1,0.10388398,1538953046,Regular,d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,27,1,0.09847765,1538953046,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,28,1,0.10312116,1538953046,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,29,1,0.10020804,1538953046,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,30,1,0.09994792,1538953046,Regular,82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,31,1,0.10035623,1538953046,Regular,99ca2a6e0062c421d2b216c9582a3d77f6a113ea061a9166dfbaa9c6211f2f0e
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,32,1,0.10039142,1538953046,Regular,995031ad79d54ce088ff48618ecb1d6d136afcf40baae9db86505a7ae9284d0f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,33,1,0.10220503,1538953046,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,34,1,0.10018784,1538953046,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,35,1,0.10613345,1538953046,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,37,1,0.10478922,1538953046,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,38,1,0.09862372,1538953046,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,39,1,0.10549319,1538953046,Regular,63399b52eba375e1683af296ead27ec926ae7813913f5d74b86da93213200d13
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,40,1,0.10265643,1538953046,Regular,8f231d85cf51ebe939e80944bee3374b97812ddee244cc517a0840d9506d2b14
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,41,1,0.10590037,1538953046,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,42,1,0.10636518,1538953046,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,43,1,0.10443746,1538953046,Regular,f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,44,1,0.10061248,1538953046,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,45,1,0.10241187,1538953046,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,46,1,0.10097128,1538953046,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,47,1,0.10170422,1538953046,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,48,1,0.09885424,1538953046,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,49,1,0.10646654,1538953046,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,50,1,0.09869209,1538953046,Regular,3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,51,1,0.09856613,1538953046,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,52,1,0.10518201,1538953046,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,53,1,0.1016736,1538953046,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,54,1,0.10114201,1538953046,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,55,1,0.10871346,1538953046,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,56,1,0.10386233,1538953046,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,57,1,0.10559029,1538953046,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,58,1,0.10330217,1538953046,Regular,26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,59,1,0.1083214,1538953046,Regular,e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,60,1,0.0987104,1538953046,Regular,f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,61,1,0.10020669,1538953046,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,62,1,0.10574164,1538953046,Regular,db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,63,1,0.1034261,1538953046,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,64,1,0.09907064,1538953046,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,65,1,0.10630902,1538953046,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,66,1,0.10271166,1538953046,Regular,f46c465fc4c6c3614df99d07d11ab6ba1dd7ce5b9a155c131e4032145d600a23
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,67,1,0.10073108,1538953046,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,68,1,0.09959073,1538953046,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,69,1,0.10339033,1538953046,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,70,1,0.10081625,1538953046,Regular,e90445ecfeea457a8dde5fd18b29a054ccbd237201eb628c7aee7f5147cf4924
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,71,1,0.09842069,1538953046,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,72,1,0.10336746,1538953046,Regular,17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,73,1,0.09879554,1538953046,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,74,1,0.09984554,1538953046,Regular,0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,75,1,0.10490366,1538953046,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,76,1,0.10145967,1538953046,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,77,1,0.10296102,1538953046,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,78,1,0.09838648,1538953046,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,79,1,0.10931773,1538953046,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,80,1,0.10281611,1538953046,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,81,1,0.09932308,1538953046,Regular,86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,82,1,0.09999384,1538953046,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,83,1,0.1000808,1538953046,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,84,1,0.09800889,1538953046,Regular,39aee1b5bd33669fdec4180aded417ea8427aa1d6109af5566f152ba4261ce29
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,85,1,0.09823179,1538953046,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,86,1,0.1023031,1538953046,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,87,1,0.10318417,1538953046,Regular,404503a4ec7da413461c5a5f0634a3258ef28b777aa64540254e18d7933e522b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,88,1,0.09986844,1538953046,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,89,1,0.09828692,1538953046,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,90,1,0.09881578,1538953046,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,91,1,0.10167001,1538953046,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,92,1,0.09979412,1538953046,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,93,1,0.09893478,1538953046,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,94,1,0.11008865,1538953046,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,95,1,0.10515074,1538953046,Regular,e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,96,1,0.10315425,1538953046,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,97,1,0.10613063,1538953046,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,98,1,0.10984861,1538953046,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,99,1,0.1001958,1538953046,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,100,1,0.10174774,1538953046,Regular,4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,101,1,0.1095876,1538953046,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,102,1,0.10079955,1538953046,Regular,f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,103,1,0.10291926,1538953046,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,104,1,0.10470797,1538953046,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,105,1,0.10476326,1538953046,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,106,1,0.09808816,1538953046,Regular,015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236
