tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,132,1,0.10595357,1596480536,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,131,1,0.12574436,1596480536,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,130,1,0.11587679,1596480536,Regular,42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,129,1,0.12530186,1596480536,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,128,1,0.11298853,1596480536,Regular,84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,127,1,0.10361227,1596480536,Regular,52be9ef6db8166ba23f68f7e3b63e8e9870edb6f17c2b6349e22a4e23a87db81
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,126,1,0.10821761,1596480536,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,125,1,0.11323557,1596480536,Regular,f38f1864a85acbffd174d3415295cf925436dba648848046be73ba744d1db781
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,124,1,0.10039691,1596480536,Regular,2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,123,1,0.10506335,1596480536,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,122,1,0.10228943,1596480536,Regular,6b22fb4dbaa23dfb804f83cea2d85160aef001974c7e97db00acad3ba3a0e780
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,121,1,0.10661846,1596480536,Regular,f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,120,1,0.10697431,1596480536,Regular,3952a6562ce160b035743be8319fb8f078e335966ffd0a63c9a5d8a6c320bc80
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,119,1,0.10599459,1596480536,Regular,e566ca8c192675eac29a6f3d749484dae4c371b1a392fb3647499a293b21a080
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,118,1,0.10404962,1596480536,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,117,1,0.12099825,1596480536,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,116,1,0.10611601,1596480536,Regular,fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,115,1,0.10604563,1596480536,Regular,5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,114,1,0.10340624,1596480536,Regular,1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,113,1,0.10651516,1596480536,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,112,1,0.10286135,1596480536,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,111,1,0.11245749,1596480536,Regular,3aae754ee22bfc620a451e1314ec56b6d7a602bb965e8c6a5eeacebc72e57a7e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,109,1,0.10056895,1596480536,Regular,c6489411d7ff095e639f89c1d50cbac3c07ba4c94665636ed25530001e65687e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,108,1,0.1029247,1596480536,Regular,0dcc73650405c2098749267ef0755be1a81b27c13da7b21730dbae9e9e9e4d7e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,107,1,0.10811229,1596480536,Regular,3ffb92384e2d03bc06f7d3adadbc65c0444ed0e0e33bfa2dd27b6b765f080f7e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,106,1,0.10791465,1596480536,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,105,1,0.10216046,1596480536,Regular,6958b39c181d025e1a92925f4ec66ceed24e54771f1f738179e4d1568c06d17d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,104,1,0.10092823,1596480536,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,103,1,0.10358533,1596480536,Regular,68634d31cbdb81a54dd7c80c5da1c0a78dc74d66334c77a892452db9808e717d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,102,1,0.10275822,1596480536,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,101,1,0.1381391,1596480536,Regular,8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,100,1,0.10805929,1596480536,Regular,45ecce973ba580eb4ecb9c7c3e29c2fce9e155cfecd68da6446f9f162f7e927c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,99,1,0.10506744,1596480536,Regular,3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,98,1,0.09814812,1596480536,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,97,1,0.10973136,1596480536,Regular,204da7ef49fcef277984d33d367d86ea5e6e16c0b4c9e3cfd7542d38e2e1777b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,96,1,0.1046453,1596480536,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,95,1,0.11034767,1596480536,Regular,eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,94,1,0.10531346,1596480536,Regular,0daa34dbc9616a70accb306786cbea8d30e4b02bf952c06a96b29b0d94ff437b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,93,1,0.11566013,1596480536,Regular,15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,92,1,0.10889644,1596480536,Regular,9f30edab2060cd651d4db5ac8c02d95ffd71d279f9ed43eb1ff08027d3b4e07a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,91,1,0.10056244,1596480536,Regular,71baebbf1fa3c6b81ad5488e4b36d11eebcc4d985f16c0a26c2ba0135d4cde7a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,90,1,0.10017783,1596480536,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,89,1,0.1122239,1596480536,Regular,4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,88,1,0.10232927,1596480536,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,87,1,0.09969548,1596480536,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,86,1,0.09881993,1596480536,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,85,1,0.09841549,1596480536,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,84,1,0.10909434,1596480536,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,83,1,0.10629323,1596480536,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,82,1,0.1073612,1596480536,Regular,d6b4cbe5c6b0ab2b65eaf9936263376965cf539f4d63053b0e9f20f94c8ae078
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,81,1,0.09967232,1596480536,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,80,1,0.14175349,1596480536,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,79,1,0.10387328,1596480536,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,78,1,0.10124622,1596480536,Regular,c3ceb3256e8efd37dda0f25a59ca5bfa54bd984714f16c99cb2e7873ec040878
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,77,1,0.09975641,1596480536,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,76,1,0.11216475,1596480536,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,75,1,0.13132728,1596480536,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,74,1,0.1099829,1596480536,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,73,1,0.11316641,1596480536,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,72,1,0.1260768,1596480536,Regular,80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,71,1,0.1259273,1596480536,Regular,07ff95e1460f4178330d7e13fdc02a6586cdc1f70198d143c1a2b8f2b2dc2377
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,70,1,0.11909876,1596480536,Regular,482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,69,1,0.09916791,1596480536,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,68,1,0.09993178,1596480536,Regular,91b22061aee7e6ffe6b681b2b25f90b6b5a67f29a0f414619a797c4c2f19a576
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,67,1,0.09976826,1596480536,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,66,1,0.11038561,1596480536,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,65,1,0.11297714,1596480536,Regular,afda93dbba80277e03364f5f072d1578fdefe3e4775ad07d58a095e316093975
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,64,1,0.10703448,1596480536,Regular,e7406a9c915d6bab5202cc7745ad6f380e7f081fff54e5602e28f5440cec0475
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,63,1,0.10089065,1596480536,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,62,1,0.10659079,1596480536,Regular,d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,61,1,0.12098099,1596480536,Regular,1cd6530bde7f983c3602d536255909bc0a81cf21c75e792313794634ced26f74
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,60,1,0.10590614,1596480536,Regular,0219e17796f0b6c2f53ae26adb71dd61a744217d0e54374b045d9919ba805074
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,59,1,0.10140967,1596480536,Regular,3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,58,1,0.10169199,1596480536,Regular,f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,57,1,0.10850048,1596480536,Regular,10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,56,1,0.10087471,1596480536,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,55,1,0.11795474,1596480536,Regular,21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,54,1,0.121889,1596480536,Regular,6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,53,1,0.10821581,1596480536,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,52,1,0.10088469,1596480536,Regular,520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,51,1,0.10034043,1596480536,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,50,1,0.09973534,1596480536,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,49,1,0.11489786,1596480536,Regular,3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,48,1,0.09942848,1596480536,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,47,1,0.101693,1596480536,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,46,1,0.10138809,1596480536,Regular,5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,45,1,0.09896333,1596480536,Regular,efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,44,1,0.10277078,1596480536,Regular,6b63917d97b9d5ae32cc9a36fa28c1de6d672d3ce632c561ed634caa264dbb6f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,43,1,0.11160835,1596480536,Regular,a2afebbbc5c860751b269955ebe1b407d6732904ec945f467b691b1cc1865c6f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,42,1,0.10821279,1596480536,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,41,1,0.1079613,1596480536,Regular,3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,40,1,0.1079881,1596480536,Regular,d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,39,1,0.1126535,1596480536,Regular,a0bf7580f97b09902b5804fd0d30987944e7870bd478967dd4e629304a320c6f
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,38,1,0.10116255,1596480536,Regular,aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,37,1,0.11036795,1596480536,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,36,1,0.09984094,1596480536,Regular,b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,35,1,0.10977473,1596480536,Regular,06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,34,1,0.09980915,1596480536,Regular,bd2ecae9479a33a1cd9389d99e3337112e21abe3c0ec4ccc6a50659a5d62de6d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,33,1,0.09944102,1596480536,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,32,1,0.12388816,1596480536,Regular,467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,31,1,0.11623245,1596480536,Regular,125e81c26473adf3e935052c954a2ef8cf8acf67481cad90c9b553c60ca0136d
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,30,1,0.12598821,1596480536,Regular,328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,29,1,0.11241205,1596480536,Regular,3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,28,1,0.10598722,1596480536,Regular,45876d2be7290268af3fb102c08f62938c42ddf0235b84d69f7155670f13506c
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,27,1,0.11937809,1596480536,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,26,1,0.10386773,1596480536,Regular,4a9fbfdba5e9ec025a6a2268a649e6c586d4f215234d703342a982ae471f9d6b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,25,1,0.11282386,1596480536,Regular,8b7d974c248590157620913777913213790dd040a310e3e1f839214174429b6b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,24,1,0.10244712,1596480536,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,23,1,0.10829376,1596480536,Regular,cdfb164e37393d79a06dee279397d9815984fbd3ac828d4756211aab329e496b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,22,1,0.1013161,1596480536,Regular,d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,21,1,0.09952913,1596480536,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,20,1,0.10698793,1596480536,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,19,1,0.10501956,1596480536,Regular,6835fda018068147ef397c17e1d4f0b870fd70a4a258352b9601f0a501880d6b
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,18,1,0.09800788,1596480536,Regular,65ca5c44d25bf657edac09168061a57bc73e29c325a8c6faabc584777fdae86a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,17,1,0.11437984,1596480536,Regular,00902618fc0d8431bdac2caca1b86516d5d8ab01cc4245a7485b74c8df5bd56a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,16,1,0.1029294,1596480536,Regular,b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,15,1,0.11395109,1596480536,Regular,15cc4b63f7388755415658fe6c994f8c3d0b782ba29922ca6cae0774d3a7bf6a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,14,1,0.13720907,1596480536,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,13,1,0.10211551,1596480536,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,12,1,0.11270036,1596480536,Regular,6d90794ad5d03bc4c00f8fbaf30a7336be6abf0dd919b23dd950f1f2ec53956a
0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c,-1,11,1,0.09800144,1596480536,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
