tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,160,1,1.0098576,1534733524,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,310,1,1.26273566,1534647009,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,160,1,1.3808251,1534560709,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,133,1,1.13534409,1534474478,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,511,1,1.15381238,1534389246,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,214,1,1.43526194,1534309788,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,168,1,1.27571195,1534212947,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,287,1,1.26349402,1534126539,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,508,1,1.13868998,1534040407,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,156,1,1.2011833,1533954304,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,12,1,1.36661014,1533867417,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,104,1,1.36246637,1533780973,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,260,1,1.45923972,1533694525,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,111,1,1.3467963,1533608203,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,198,1,1.29878833,1533521782,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,579,1,1.25909421,1533435680,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,179,1,1.35798322,1533349292,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,48,1,9.92,1533300349,Regular,c7927ec192292388d4cbde998b44b9a1999bdb01c6cb1b96f06f9b513ebf03fd
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,39,1,0.87407374,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,38,1,1.33216206,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,36,1,1.45325667,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,35,1,1.06041389,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,34,1,1.46312345,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,33,1,1.47256513,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,32,1,1.01861461,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,31,1,39.92,1533300349,Regular,90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,30,1,0.82793132,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,29,1,0.85146313,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,28,1,0.8295828,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,27,1,1.0774319,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,26,1,1.55940013,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,25,1,1.48208263,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,24,1,1.7704963,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,23,1,0.84325734,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,22,1,1.07404157,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,21,1,1.52208172,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,20,1,1.13045142,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,19,1,1.70021911,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,18,1,1.74731076,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,17,1,1.72877577,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,16,1,1.45884596,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,15,1,0.83797004,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,14,1,0.75798294,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,13,1,1.3493179,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,12,1,1.41145351,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,11,1,0.96964779,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,10,1,0.75850253,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,9,1,1.66309975,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,8,1,1.59307943,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,7,1,1.6817016,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,6,1,1.1308615,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,5,1,0.95257356,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,4,1,1.56660128,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,3,1,1.49146613,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,2,1,0.96316474,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,1,1,1.51057889,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,0,1,1.82425154,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,40,1,0.22,1533300349,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,41,1,1.36647429,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,42,1,1.60353585,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,43,1,1.58814552,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,44,1,1.41959197,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,45,1,1.47080508,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,46,1,1.3354292,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942,-1,47,1,1.55420923,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,596,1,1.41959197,1533262847,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,119,1,1.45325667,1533176211,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,552,1,1.56660128,1533089711,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,207,1,1.48208263,1533003421,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,407,1,1.36647429,1532917163,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,342,1,1.3493179,1532830675,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,396,1,1.47256513,1532745008,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,203,1,1.58814552,1532658107,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,531,1,1.47080508,1532571689,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,409,1,1.3354292,1532484972,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,284,1,1.52208172,1532398754,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,597,1,1.55940013,1532312111,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,237,1,1.41145351,1532225984,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,203,1,1.49146613,1532139393,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,586,1,1.55420923,1532052930,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,47,1,1.45884596,1531966552,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96,1,1,1,39.92,1531887159,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,439,1,1.59307943,1531880548,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
c7927ec192292388d4cbde998b44b9a1999bdb01c6cb1b96f06f9b513ebf03fd,1,1,1,9.92,1531880548,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,1,0,1,0.22,1531875778,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,471,1,1.51057889,1531793756,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,414,1,1.46312345,1531707325,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,159,1,1.60353585,1531622459,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,559,1,1.70021911,1531534516,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,5,1,1.74731076,1531448685,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,581,1,1.6817016,1531361858,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,110,1,1.72877577,1531275660,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,364,1,1.7704963,1531189396,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,104,1,1.66309975,1531103065,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,307,1,1.82425154,1531016368,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,173,1,1.33216206,1530930041,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,216,1,0.75798294,1530856082,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,43,1,0.82793132,1530756954,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,507,1,0.84325734,1530670592,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,359,1,0.87407374,1530584180,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,460,1,0.83797004,1530498439,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,432,1,0.75850253,1530411455,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,39,1,0.85146313,1530325304,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,122,1,0.8295828,1530238961,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,181,1,0.95257356,1530152134,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,394,1,1.06041389,1530066006,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,80,1,1.01861461,1529985106,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,446,1,0.96316474,1529893460,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,309,1,0.96964779,1529807126,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,149,1,1.1308615,1529720430,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,495,1,1.07404157,1529637919,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,137,1,1.0774319,1529556881,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,516,1,1.13045142,1529461067,Regular,3bf3753abb569454ff0ee0f1defdeed145bb5785914e5fbb915a65b10312c942
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,1,1,1.24588607,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,2,1,1.19835514,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,3,1,1.23036164,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,4,1,1.02826305,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,5,1,1.13002226,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce,-1,0,1,1.19720272,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,467,1,1.02826305,1529374776,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,690,1,1.13002226,1529288263,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,591,1,1.24588607,1529201765,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,478,1,1.19720272,1529115308,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,518,1,1.19835514,1529029078,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,217,1,1.23036164,1528946322,Regular,d073fc5d3cefd5e49da11f1fb4d53e5405b86d078cab7d4e93bd8615227776ce
912378807a7376cfd4f8b1a4b35d3bd2b31968b010cfab88631330da2fba75af,-1,0,1,1.35494929,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,525,1,1.35494929,1528860612,Regular,912378807a7376cfd4f8b1a4b35d3bd2b31968b010cfab88631330da2fba75af
63591965cea06e887531c0f2289a3d42578c46bb1af8a59666a4e4e0247eb2c0,-1,0,1,1.454788,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,205,1,1.454788,1528776136,Regular,63591965cea06e887531c0f2289a3d42578c46bb1af8a59666a4e4e0247eb2c0
c8d21ae910b18b6d0ebae9a0103076cf28defd8889aaaeb479698e4072ee2419,-1,1,1,1.40085286,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c8d21ae910b18b6d0ebae9a0103076cf28defd8889aaaeb479698e4072ee2419,-1,0,1,1.42947573,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
